"subject","predicate","object"
"http://fr.dbpedia.org/resource/Christen_Christiansen_Raunkiær","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Christen_Christiansen_Raunkiær","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Christen_Christiansen_Raunkiær","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Christen_Christiansen_Raunkiær","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Christen_Christiansen_Raunkiær","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Christen_Christiansen_Raunkiær","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Christen_Christiansen_Raunkiær","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Christen_Christiansen_Raunkiær","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Christen_Christiansen_Raunkiær","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Christen_Christiansen_Raunkiær","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Christen_Christiansen_Raunkiær","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Christen_Christiansen_Raunkiær","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Christen_Christiansen_Raunkiær","http://www.w3.org/2000/01/rdf-schema#label","Christen Christiansen Raunkiaer"
"http://fr.dbpedia.org/resource/Christen_Christiansen_Raunkiær","http://www.w3.org/2000/01/rdf-schema#label","Крістен Раункер"
"http://fr.dbpedia.org/resource/Christen_Christiansen_Raunkiær","http://www.w3.org/2000/01/rdf-schema#label","Christen Raunkiær"
"http://fr.dbpedia.org/resource/Christen_Christiansen_Raunkiær","http://www.w3.org/2000/01/rdf-schema#label","Christen Christiansen Raunkiær"
"http://fr.dbpedia.org/resource/Christen_Christiansen_Raunkiær","http://www.w3.org/2000/01/rdf-schema#label","Christen Raunkiær"
"http://fr.dbpedia.org/resource/Christen_Christiansen_Raunkiær","http://www.w3.org/2000/01/rdf-schema#label","Christen C. Raunkiær"
"http://fr.dbpedia.org/resource/Christen_Christiansen_Raunkiær","http://www.w3.org/2000/01/rdf-schema#label","كريستين سي. رونكييه"
"http://fr.dbpedia.org/resource/Christen_Christiansen_Raunkiær","http://www.w3.org/2000/01/rdf-schema#label","Раункиер, Кристен"
"http://fr.dbpedia.org/resource/Christen_Christiansen_Raunkiær","http://www.w3.org/2000/01/rdf-schema#label","Christen Christiansen Raunkiær"
"http://fr.dbpedia.org/resource/Christen_Christiansen_Raunkiær","http://www.w3.org/2000/01/rdf-schema#comment","Christen Christiansen Raunkiær (29 mars 1860 – 11 mars 1938) est un botaniste danois, connu surtout pour son système de classification écologique des plantes, le système de Raunkiær, classification fondée sur la position hivernale des bourgeons."
"http://fr.dbpedia.org/resource/Christen_Christiansen_Raunkiær","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mub2016916606"
"http://fr.dbpedia.org/resource/Christen_Christiansen_Raunkiær","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ipni.org/ipni/idAuthorSearch.do?id=25371-1"
"http://fr.dbpedia.org/resource/Christen_Christiansen_Raunkiær","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/3495444"
"http://fr.dbpedia.org/resource/Christen_Christiansen_Raunkiær","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Christen_Christiansen_Raunkiær"
