"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Lecce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Lecce","http://www.w3.org/2000/01/rdf-schema#label","Film tourné à Lecce"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Lecce","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10218738"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Lecce","http://dbpedia.org/ontology/wikiPageID",5031765
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Lecce","http://dbpedia.org/ontology/wikiPageRevisionID",177235986
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Lecce","http://www.w3.org/2004/02/skos/core#prefLabel","Film tourné à Lecce"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Lecce","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Lecce","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Italie"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Lecce","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_tourné_à_Lecce?oldid=177235986&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Lecce","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_dans_la_province_de_Lecce"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Lecce","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Lecce"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Lecce","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Italie_par_ville"
