"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rêverie_(mélodie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Rêverie_(mélodie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Rêverie_(mélodie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Rêverie_(mélodie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Rêverie_(mélodie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rêverie_(mélodie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Rêverie_(mélodie)","http://www.w3.org/2000/01/rdf-schema#label","Rêverie (mélodie)"
"http://fr.dbpedia.org/resource/Rêverie_(mélodie)","http://www.w3.org/2000/01/rdf-schema#comment","Rêverie est une mélodie composée par Claude Debussy en 1880."
"http://fr.dbpedia.org/resource/Rêverie_(mélodie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q107002913"
"http://fr.dbpedia.org/resource/Rêverie_(mélodie)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb155511635#about"
"http://fr.dbpedia.org/resource/Rêverie_(mélodie)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/185888514"
"http://fr.dbpedia.org/resource/Rêverie_(mélodie)","http://dbpedia.org/ontology/wikiPageID",14161293
"http://fr.dbpedia.org/resource/Rêverie_(mélodie)","http://dbpedia.org/ontology/wikiPageRevisionID",183344689
"http://fr.dbpedia.org/resource/Rêverie_(mélodie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Claude_Debussy"
"http://fr.dbpedia.org/resource/Rêverie_(mélodie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1880_en_musique_classique"
"http://fr.dbpedia.org/resource/Rêverie_(mélodie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Rêverie_(Renoir)"
"http://fr.dbpedia.org/resource/Rêverie_(mélodie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Debussy"
"http://fr.dbpedia.org/resource/Rêverie_(mélodie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste_Renoir"
"http://fr.dbpedia.org/resource/Rêverie_(mélodie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mélodie_française"
"http://fr.dbpedia.org/resource/Rêverie_(mélodie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théodore_de_Banville"
"http://fr.dbpedia.org/resource/Rêverie_(mélodie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mélodie_française"
"http://fr.dbpedia.org/resource/Rêverie_(mélodie)","http://dbpedia.org/ontology/wikiPageLength",1837
"http://fr.dbpedia.org/resource/Rêverie_(mélodie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Claude_Debussy"
"http://fr.dbpedia.org/resource/Rêverie_(mélodie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mélodie_française"
"http://fr.dbpedia.org/resource/Rêverie_(mélodie)","http://xmlns.com/foaf/0.1/name","Rêverie"
