"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Bug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Bug","http://www.w3.org/2000/01/rdf-schema#label","Bug"
"http://fr.dbpedia.org/resource/Catégorie:Bug","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Software_bugs"
"http://fr.dbpedia.org/resource/Catégorie:Bug","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Software_bugs"
"http://fr.dbpedia.org/resource/Catégorie:Bug","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Programavimo_klaidos"
"http://fr.dbpedia.org/resource/Catégorie:Bug","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Programátorské_chyby"
"http://fr.dbpedia.org/resource/Catégorie:Bug","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6812727"
"http://fr.dbpedia.org/resource/Catégorie:Bug","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Ошибки_программирования"
"http://fr.dbpedia.org/resource/Catégorie:Bug","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Datorbuggar"
"http://fr.dbpedia.org/resource/Catégorie:Bug","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:პროგრამირების_შეცდომები"
"http://fr.dbpedia.org/resource/Catégorie:Bug","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Errores_de_software"
"http://fr.dbpedia.org/resource/Catégorie:Bug","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Программын_алдаа"
"http://fr.dbpedia.org/resource/Catégorie:Bug","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:اشکال‌های_برنامه‌نویسی"
"http://fr.dbpedia.org/resource/Catégorie:Bug","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Помилки_програмування"
"http://fr.dbpedia.org/resource/Catégorie:Bug","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Software_bugs"
"http://fr.dbpedia.org/resource/Catégorie:Bug","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Programmfehler"
"http://fr.dbpedia.org/resource/Catégorie:Bug","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:バグ"
"http://fr.dbpedia.org/resource/Catégorie:Bug","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Szoftverhibák"
"http://fr.dbpedia.org/resource/Catégorie:Bug","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أخطاء_البرمجة"
"http://fr.dbpedia.org/resource/Catégorie:Bug","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Lỗi_phần_mềm"
"http://fr.dbpedia.org/resource/Catégorie:Bug","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:সফটওয়্যার_বাগ"
