"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anne_Enger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anne_Enger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Anne_Enger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Anne_Enger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Anne_Enger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Anne_Enger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Anne_Enger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Anne_Enger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Anne_Enger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Anne_Enger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Anne_Enger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Anne_Enger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Anne_Enger","http://www.w3.org/2000/01/rdf-schema#label","Anne Enger"
"http://fr.dbpedia.org/resource/Anne_Enger","http://www.w3.org/2000/01/rdf-schema#label","ان انجير"
"http://fr.dbpedia.org/resource/Anne_Enger","http://www.w3.org/2000/01/rdf-schema#label","Anne Enger"
"http://fr.dbpedia.org/resource/Anne_Enger","http://www.w3.org/2000/01/rdf-schema#label","Anne Enger"
"http://fr.dbpedia.org/resource/Anne_Enger","http://www.w3.org/2000/01/rdf-schema#label","Anne Enger"
"http://fr.dbpedia.org/resource/Anne_Enger","http://www.w3.org/2000/01/rdf-schema#label","Энгер, Анне"
"http://fr.dbpedia.org/resource/Anne_Enger","http://www.w3.org/2000/01/rdf-schema#comment","Anne Enger est une femme politique norvégienne, née le 9 décembre 1949. Elle a été la dirigeante du parti du centre, députée et ministre de la Culture. Elle s'est notamment distinguée par la campagne qu'elle a mené contre l'adhésion de la Norvège à l'Union européenne durant le référendum de 1994."
"http://fr.dbpedia.org/resource/Anne_Enger","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Anne_Enger"
"http://fr.dbpedia.org/resource/Anne_Enger","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/anne-enger"
"http://fr.dbpedia.org/resource/Anne_Enger","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Anne_Enger"
"http://fr.dbpedia.org/resource/Anne_Enger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000020829"
"http://fr.dbpedia.org/resource/Anne_Enger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6555_2579"
"http://fr.dbpedia.org/resource/Anne_Enger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm2074605"
"http://fr.dbpedia.org/resource/Anne_Enger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2588470"
"http://fr.dbpedia.org/resource/Anne_Enger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.stortinget.no/no/Representanter-og-komiteer/Representantene/Representantfordeling/Representant/?perid=AEL&tab=Biography"
"http://fr.dbpedia.org/resource/Anne_Enger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nsd.uib.no/polsys/index.cfm?MenuItem=N1_1&ChildItem=&State=collapse&UttakNr=33&person=1021"
"http://fr.dbpedia.org/resource/Anne_Enger","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Anne_Enger"
"http://fr.dbpedia.org/resource/Anne_Enger","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/355744"
"http://fr.dbpedia.org/resource/Anne_Enger","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/91043249"
"http://fr.dbpedia.org/resource/Anne_Enger","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Anne_Enger"
"http://fr.dbpedia.org/resource/Anne_Enger","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04161x"
"http://fr.dbpedia.org/resource/Anne_Enger","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/8028323"
"http://fr.dbpedia.org/resource/Anne_Enger","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Anne_Enger"
"http://fr.dbpedia.org/resource/Anne_Enger","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/28010748"
"http://fr.dbpedia.org/resource/Anne_Enger","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Anne_Enger"
"http://fr.dbpedia.org/resource/Anne_Enger","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Энгер,_Анне"
"http://fr.dbpedia.org/resource/Anne_Enger","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Anne_Enger"
"http://fr.dbpedia.org/resource/Anne_Enger","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Աննե_Էնգեր"
"http://fr.dbpedia.org/resource/Anne_Enger","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ان_انجير"
"http://fr.dbpedia.org/resource/Anne_Enger","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q463758"
"http://fr.dbpedia.org/resource/Anne_Enger","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/124675220"
"http://fr.dbpedia.org/resource/Anne_Enger","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Anne_Enger"
"http://fr.dbpedia.org/resource/Anne_Enger","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Anne_Enger"
"http://fr.dbpedia.org/resource/Anne_Enger","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Anne_Enger"
"http://fr.dbpedia.org/resource/Anne_Enger","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Anne_Enger"
"http://fr.dbpedia.org/resource/Anne_Enger","http://www.w3.org/2002/07/owl#sameAs","https://kulturnav.org/69b0b79c-875b-40ba-a652-81078bf29bef"
