"subject","predicate","object"
"http://fr.dbpedia.org/resource/José_Tábata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/José_Tábata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/José_Tábata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/José_Tábata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/José_Tábata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/José_Tábata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/José_Tábata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/José_Tábata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/José_Tábata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/José_Tábata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/José_Tábata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/José_Tábata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/José_Tábata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10871364"
"http://fr.dbpedia.org/resource/José_Tábata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BaseballPlayer"
"http://fr.dbpedia.org/resource/José_Tábata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/José_Tábata","http://www.w3.org/2000/01/rdf-schema#label","José Tábata"
"http://fr.dbpedia.org/resource/José_Tábata","http://www.w3.org/2000/01/rdf-schema#comment","José Nicolas Tábata (né le 12 août 1988 dans l'État d'Anzoátegui au Venezuela) est un joueur de champ extérieur des Dodgers de Los Angeles de la Ligue majeure de baseball."
"http://fr.dbpedia.org/resource/José_Tábata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fangraphs.com/statss.aspx?playerid=2411"
"http://fr.dbpedia.org/resource/José_Tábata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mlb.mlb.com/team/player.jsp?player_id=467798"
"http://fr.dbpedia.org/resource/José_Tábata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.espn.com/mlb/player/stats/_/id/29469"
"http://fr.dbpedia.org/resource/José_Tábata","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:José_Tábata"
"http://fr.dbpedia.org/resource/José_Tábata","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.baseball-reference.com/players/t/tabatjo01.shtml"
"http://fr.dbpedia.org/resource/José_Tábata","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.baseball-reference.com/minors/player.cgi?id=tabata001jos"
"http://fr.dbpedia.org/resource/José_Tábata","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ホセ・タバタ"
"http://fr.dbpedia.org/resource/José_Tábata","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3186580"
"http://fr.dbpedia.org/resource/José_Tábata","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/José_Tábata"
"http://fr.dbpedia.org/resource/José_Tábata","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:José_Tábata"
"http://fr.dbpedia.org/resource/José_Tábata","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/چوس_تاباتا"
"http://fr.dbpedia.org/resource/José_Tábata","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/José_Tábata"
"http://fr.dbpedia.org/resource/José_Tábata","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fll2l"
"http://fr.dbpedia.org/resource/José_Tábata","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/État_d'Anzoátegui"
"http://fr.dbpedia.org/resource/José_Tábata","http://dbpedia.org/ontology/wikiPageID",4767468
"http://fr.dbpedia.org/resource/José_Tábata","http://dbpedia.org/ontology/wikiPageRevisionID",167142046
"http://fr.dbpedia.org/resource/José_Tábata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2019"
"http://fr.dbpedia.org/resource/José_Tábata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeff_Karstens"
"http://fr.dbpedia.org/resource/José_Tábata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_majeure_de_baseball"
"http://fr.dbpedia.org/resource/José_Tábata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/But_volé"
"http://fr.dbpedia.org/resource/José_Tábata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indians_d'Indianapolis"
"http://fr.dbpedia.org/resource/José_Tábata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyenne_défensive"
"http://fr.dbpedia.org/resource/José_Tábata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nationals_Park"
"http://fr.dbpedia.org/resource/José_Tábata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muscle_quadriceps_fémoral"
"http://fr.dbpedia.org/resource/José_Tábata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club-école"
"http://fr.dbpedia.org/resource/José_Tábata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyenne_au_bâton"
"http://fr.dbpedia.org/resource/José_Tábata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_vénézuélien_de_baseball"
"http://fr.dbpedia.org/resource/José_Tábata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Match_parfait"
"http://fr.dbpedia.org/resource/José_Tábata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/16_juin"
"http://fr.dbpedia.org/resource/José_Tábata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'État_d'Anzoátegui"
"http://fr.dbpedia.org/resource/José_Tábata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ross_Ohlendorf"
"http://fr.dbpedia.org/resource/José_Tábata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baseball"
"http://fr.dbpedia.org/resource/José_Tábata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dodgers_de_Los_Angeles"
"http://fr.dbpedia.org/resource/José_Tábata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/White_Sox_de_Chicago"
"http://fr.dbpedia.org/resource/José_Tábata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xavier_Nady"
"http://fr.dbpedia.org/resource/José_Tábata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venezuela"
"http://fr.dbpedia.org/resource/José_Tábata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_McCutchen"
"http://fr.dbpedia.org/resource/José_Tábata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/José_Tábata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recrue_de_l'année_(Ligue_majeure_de_baseball)"
"http://fr.dbpedia.org/resource/José_Tábata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Retrait_(baseball)"
"http://fr.dbpedia.org/resource/José_Tábata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Lannan"
"http://fr.dbpedia.org/resource/José_Tábata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rookie"
"http://fr.dbpedia.org/resource/José_Tábata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frappeur_suppléant"
"http://fr.dbpedia.org/resource/José_Tábata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/José_Tábata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frappeur_atteint"
"http://fr.dbpedia.org/resource/José_Tábata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1988"
"http://fr.dbpedia.org/resource/José_Tábata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:José_Tábata,_April_2014.jpg"
"http://fr.dbpedia.org/resource/José_Tábata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_(baseball)"
"http://fr.dbpedia.org/resource/José_Tábata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Morse"
"http://fr.dbpedia.org/resource/José_Tábata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_de_prises"
"http://fr.dbpedia.org/resource/José_Tábata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coup_de_circuit"
"http://fr.dbpedia.org/resource/José_Tábata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lanceur_de_relève"
"http://fr.dbpedia.org/resource/José_Tábata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Incendie"
"http://fr.dbpedia.org/resource/José_Tábata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lanceur_(baseball)"
"http://fr.dbpedia.org/resource/José_Tábata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Pirates_de_Pittsburgh"
"http://fr.dbpedia.org/resource/José_Tábata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_produit"
"http://fr.dbpedia.org/resource/José_Tábata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_d'Anzoátegui"
"http://fr.dbpedia.org/resource/José_Tábata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Washington_(district_de_Columbia)"
"http://fr.dbpedia.org/resource/José_Tábata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nationals_de_Washington"
"http://fr.dbpedia.org/resource/José_Tábata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dámaso_Marte"
"http://fr.dbpedia.org/resource/José_Tábata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gregory_Polanco"
"http://fr.dbpedia.org/resource/José_Tábata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Danks"
"http://fr.dbpedia.org/resource/José_Tábata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014"
"http://fr.dbpedia.org/resource/José_Tábata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_frappe_au_baseball"
"http://fr.dbpedia.org/resource/José_Tábata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Floride"
"http://fr.dbpedia.org/resource/José_Tábata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juan_Pierre"
"http://fr.dbpedia.org/resource/José_Tábata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pirates_de_Pittsburgh"
"http://fr.dbpedia.org/resource/José_Tábata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000"
"http://fr.dbpedia.org/resource/José_Tábata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_nationale"
"http://fr.dbpedia.org/resource/José_Tábata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manche_(baseball)"
"http://fr.dbpedia.org/resource/José_Tábata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Max_Scherzer"
"http://fr.dbpedia.org/resource/José_Tábata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Match_sans_point_ni_coup_sûr"
"http://fr.dbpedia.org/resource/José_Tábata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joueur_de_champ_extérieur"
"http://fr.dbpedia.org/resource/José_Tábata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voltigeur_des_ligues_majeures_de_baseball"
"http://fr.dbpedia.org/resource/José_Tábata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yankees_de_New_York"
"http://fr.dbpedia.org/resource/José_Tábata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coup_sûr"
"http://fr.dbpedia.org/resource/José_Tábata","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/players/t/tabatjo01.shtml"
"http://fr.dbpedia.org/resource/José_Tábata","http://dbpedia.org/ontology/wikiPageExternalLink","http://mlb.mlb.com/team/player.jsp%3Fplayer_id=467798"
"http://fr.dbpedia.org/resource/José_Tábata","http://dbpedia.org/ontology/wikiPageLength",10550
"http://fr.dbpedia.org/resource/José_Tábata","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Pirates_de_Pittsburgh"
"http://fr.dbpedia.org/resource/José_Tábata","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Voltigeur_des_ligues_majeures_de_baseball"
"http://fr.dbpedia.org/resource/José_Tábata","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1988"
"http://fr.dbpedia.org/resource/José_Tábata","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_vénézuélien_de_baseball"
"http://fr.dbpedia.org/resource/José_Tábata","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'État_d'Anzoátegui"
"http://fr.dbpedia.org/resource/José_Tábata","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/José_Tábata","http://xmlns.com/foaf/0.1/name","José Tábata"
"http://fr.dbpedia.org/resource/José_Tábata","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/José_Tábata","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/José_Tábata","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/José_Tábata","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/José_Tábata","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Joueur_de_baseball"
"http://fr.dbpedia.org/resource/José_Tábata","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/José_Tábata","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mme"
"http://fr.dbpedia.org/resource/José_Tábata","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/José_Tábata","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/José_Tábata","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/José_Tábata","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/José_Tábata?oldid=167142046&ns=0"
"http://fr.dbpedia.org/resource/José_Tábata","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/José_Tábata,_April_2014.jpg"
"http://fr.dbpedia.org/resource/José_Tábata","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/José_Tábata_on_June_14,_2012.jpg"
"http://fr.dbpedia.org/resource/José_Tábata","http://fr.dbpedia.org/property/nom","José Tábata"
"http://fr.dbpedia.org/resource/José_Tábata","http://fr.dbpedia.org/property/position","http://fr.dbpedia.org/resource/Joueur_de_champ_extérieur"
"http://fr.dbpedia.org/resource/José_Tábata","http://fr.dbpedia.org/property/équipe","Dodgers de Los Angeles"
"http://fr.dbpedia.org/resource/José_Tábata","http://fr.dbpedia.org/property/annéeDébut",2010
"http://fr.dbpedia.org/resource/José_Tábata","http://fr.dbpedia.org/property/annéeFin",2015
"http://fr.dbpedia.org/resource/José_Tábata","http://fr.dbpedia.org/property/dateDébut","--06-09"
"http://fr.dbpedia.org/resource/José_Tábata","http://fr.dbpedia.org/property/frappe","droitier"
"http://fr.dbpedia.org/resource/José_Tábata","http://fr.dbpedia.org/property/lance","droitier"
"http://fr.dbpedia.org/resource/José_Tábata","http://fr.dbpedia.org/property/stat","http://fr.dbpedia.org/resource/Point_produit"
"http://fr.dbpedia.org/resource/José_Tábata","http://fr.dbpedia.org/property/stat","http://fr.dbpedia.org/resource/Moyenne_au_bâton"
"http://fr.dbpedia.org/resource/José_Tábata","http://fr.dbpedia.org/property/stat","http://fr.dbpedia.org/resource/Coup_de_circuit"
"http://fr.dbpedia.org/resource/José_Tábata","http://fr.dbpedia.org/property/stat1v",0.275
"http://fr.dbpedia.org/resource/José_Tábata","http://fr.dbpedia.org/property/stat2v",17
"http://fr.dbpedia.org/resource/José_Tábata","http://fr.dbpedia.org/property/stat3v",126
"http://fr.dbpedia.org/resource/José_Tábata","http://fr.dbpedia.org/property/équipes","* Pirates de Pittsburgh"
"http://fr.dbpedia.org/resource/José_Tábata","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/José_Tábata_on_June_14,_2012.jpg?width=300"
"http://fr.dbpedia.org/resource/José_Tábata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/José_Tábata"
"http://fr.dbpedia.org/resource/José_Tábata","http://dbpedia.org/ontology/activeYearsEndYear","2015"
"http://fr.dbpedia.org/resource/José_Tábata","http://dbpedia.org/ontology/activeYearsStartYear","2010"
"http://fr.dbpedia.org/resource/José_Tábata","http://dbpedia.org/ontology/battingSide","droitier"
"http://fr.dbpedia.org/resource/José_Tábata","http://dbpedia.org/ontology/battingSide",""
"http://fr.dbpedia.org/resource/José_Tábata","http://dbpedia.org/ontology/throwingSide","droitier"
"http://fr.dbpedia.org/resource/José_Tábata","http://dbpedia.org/ontology/throwingSide",""
"http://fr.dbpedia.org/resource/José_Tábata","http://dbpedia.org/ontology/abstract","José Nicolas Tábata (né le 12 août 1988 dans l'État d'Anzoátegui au Venezuela) est un joueur de champ extérieur des Dodgers de Los Angeles de la Ligue majeure de baseball."
"http://fr.dbpedia.org/resource/José_Tábata","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Venezuela"
"http://fr.dbpedia.org/resource/José_Tábata","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q10871364"
"http://fr.dbpedia.org/resource/José_Tábata","http://dbpedia.org/ontology/position","http://www.wikidata.org/entity/Q1149868"
"http://fr.dbpedia.org/resource/José_Tábata","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Joueur_de_champ_extérieur"
"http://fr.dbpedia.org/resource/José_Tábata","http://dbpedia.org/ontology/statistic","http://fr.dbpedia.org/resource/José_Tábata__Statistic__1"
"http://fr.dbpedia.org/resource/José_Tábata","http://dbpedia.org/ontology/statistic","http://fr.dbpedia.org/resource/José_Tábata__Statistic__2"
"http://fr.dbpedia.org/resource/José_Tábata","http://dbpedia.org/ontology/statistic","http://fr.dbpedia.org/resource/José_Tábata__Statistic__3"
"http://fr.dbpedia.org/resource/José_Tábata","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Dodgers_de_Los_Angeles"
"http://fr.dbpedia.org/resource/José_Tábata","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Pirates_de_Pittsburgh"
"http://fr.dbpedia.org/resource/José_Tábata","http://dbpedia.org/ontology/teamManager","http://fr.dbpedia.org/resource/Pirates_de_Pittsburgh"
