"subject","predicate","object"
"http://fr.dbpedia.org/resource/Union_des_forces_républicaines_(Guinée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://fr.dbpedia.org/resource/Union_des_forces_républicaines_(Guinée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Union_des_forces_républicaines_(Guinée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://fr.dbpedia.org/resource/Union_des_forces_républicaines_(Guinée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Union_des_forces_républicaines_(Guinée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Union_des_forces_républicaines_(Guinée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Union_des_forces_républicaines_(Guinée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Union_des_forces_républicaines_(Guinée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Union_des_forces_républicaines_(Guinée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Union_des_forces_républicaines_(Guinée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Union_des_forces_républicaines_(Guinée)","http://www.w3.org/2000/01/rdf-schema#label","Unione delle Forze Repubblicane"
"http://fr.dbpedia.org/resource/Union_des_forces_républicaines_(Guinée)","http://www.w3.org/2000/01/rdf-schema#label","Union des forces républicaines (Guinée)"
"http://fr.dbpedia.org/resource/Union_des_forces_républicaines_(Guinée)","http://www.w3.org/2000/01/rdf-schema#label","اتحاد القوى الجمهورية"
"http://fr.dbpedia.org/resource/Union_des_forces_républicaines_(Guinée)","http://www.w3.org/2000/01/rdf-schema#label","Union des Forces Républicaines"
"http://fr.dbpedia.org/resource/Union_des_forces_républicaines_(Guinée)","http://www.w3.org/2000/01/rdf-schema#comment","L'Union des forces républicaines (UFR) est un parti politique guinéen. Créé en 1992, il se réclame du libéralisme. Il arrive troisième aux élections présidentielles 2010 et 2015 et aux élections législatives de 2013. Le parti est présidé par Sidya Touré, qui fut premier ministre sous Lansana Conté."
"http://fr.dbpedia.org/resource/Union_des_forces_républicaines_(Guinée)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Union_des_Forces_Républicaines"
"http://fr.dbpedia.org/resource/Union_des_forces_républicaines_(Guinée)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3550145"
"http://fr.dbpedia.org/resource/Union_des_forces_républicaines_(Guinée)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cmb0ml"
"http://fr.dbpedia.org/resource/Union_des_forces_républicaines_(Guinée)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Union_des_forces_républicaines_(Guinée)"
"http://fr.dbpedia.org/resource/Union_des_forces_républicaines_(Guinée)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Union_of_Republican_Forces"
"http://fr.dbpedia.org/resource/Union_des_forces_républicaines_(Guinée)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/اتحاد_القوى_الجمهورية"
"http://fr.dbpedia.org/resource/Union_des_forces_républicaines_(Guinée)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Unione_delle_Forze_Repubblicane"
"http://fr.dbpedia.org/resource/Union_des_forces_républicaines_(Guinée)","http://dbpedia.org/ontology/wikiPageID",4140732
"http://fr.dbpedia.org/resource/Union_des_forces_républicaines_(Guinée)","http://dbpedia.org/ontology/wikiPageRevisionID",170808738
"http://fr.dbpedia.org/resource/Union_des_forces_républicaines_(Guinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sidya_Touré"
"http://fr.dbpedia.org/resource/Union_des_forces_républicaines_(Guinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_libéral_en_Afrique"
"http://fr.dbpedia.org/resource/Union_des_forces_républicaines_(Guinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lansana_Conté"
"http://fr.dbpedia.org/resource/Union_des_forces_républicaines_(Guinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_en_Guinée"
"http://fr.dbpedia.org/resource/Union_des_forces_républicaines_(Guinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_guinéennes_de_2013"
