"subject","predicate","object"
"http://fr.dbpedia.org/resource/Moulin_sur_pivot","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Windmill"
"http://fr.dbpedia.org/resource/Moulin_sur_pivot","http://www.w3.org/2000/01/rdf-schema#label","Bockwindmühle"
"http://fr.dbpedia.org/resource/Moulin_sur_pivot","http://www.w3.org/2000/01/rdf-schema#label","Post mill"
"http://fr.dbpedia.org/resource/Moulin_sur_pivot","http://www.w3.org/2000/01/rdf-schema#label","Koźlak (wiatrak)"
"http://fr.dbpedia.org/resource/Moulin_sur_pivot","http://www.w3.org/2000/01/rdf-schema#label","Moulin sur pivot"
"http://fr.dbpedia.org/resource/Moulin_sur_pivot","http://www.w3.org/2000/01/rdf-schema#comment","Le moulin sur pivot ou sur chandelier (en néerlandais tanderdmolen, standaardmolen, en Flandre-Orientale/Occidentale staakmolen , dans le Limbourg kas(t)molen), est un moulin à vent orientable, et le plus ancien moulin à vent en bois des Pays-Bas. Le nom est tiré du bois debout de 60 à 80 cm d'équarrissage (pivot, standerd ou staak), sur lequel le moulin est perché. La cabine du moulin repose en grande partie sur le dessus de ce pivot."
"http://fr.dbpedia.org/resource/Moulin_sur_pivot","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Post_mills"
"http://fr.dbpedia.org/resource/Moulin_sur_pivot","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/technology/hollow-post-mill"
"http://fr.dbpedia.org/resource/Moulin_sur_pivot","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/technology/post-mill"
"http://fr.dbpedia.org/resource/Moulin_sur_pivot","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Standerdmolen"
"http://fr.dbpedia.org/resource/Moulin_sur_pivot","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Post_mill"
"http://fr.dbpedia.org/resource/Moulin_sur_pivot","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Stubmølle"
"http://fr.dbpedia.org/resource/Moulin_sur_pivot","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q180997"
"http://fr.dbpedia.org/resource/Moulin_sur_pivot","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Pivota_muelejo"
"http://fr.dbpedia.org/resource/Moulin_sur_pivot","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Koźlak_(wiatrak)"
"http://fr.dbpedia.org/resource/Moulin_sur_pivot","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Varvasmylly"
"http://fr.dbpedia.org/resource/Moulin_sur_pivot","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Stubbkvarn"
"http://fr.dbpedia.org/resource/Moulin_sur_pivot","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02hckn"
"http://fr.dbpedia.org/resource/Moulin_sur_pivot","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Pukktuulik"
"http://fr.dbpedia.org/resource/Moulin_sur_pivot","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4146119-8"
"http://fr.dbpedia.org/resource/Moulin_sur_pivot","http://www.w3.org/2002/07/owl#sameAs","http://vls.dbpedia.org/resource/Stoakmeuln"
"http://fr.dbpedia.org/resource/Moulin_sur_pivot","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bockwindmühle"
"http://fr.dbpedia.org/resource/Moulin_sur_pivot","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Standermole"
"http://fr.dbpedia.org/resource/Moulin_sur_pivot","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Стовповий_вітряк"
"http://fr.dbpedia.org/resource/Moulin_sur_pivot","http://dbpedia.org/ontology/wikiPageID",9288858
"http://fr.dbpedia.org/resource/Moulin_sur_pivot","http://dbpedia.org/ontology/wikiPageRevisionID",183315130
"http://fr.dbpedia.org/resource/Moulin_sur_pivot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1620"
"http://fr.dbpedia.org/resource/Moulin_sur_pivot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moulin_de_Dosches"
"http://fr.dbpedia.org/resource/Moulin_sur_pivot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Moulin_sur_pivot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Someren_(lieu)"
"http://fr.dbpedia.org/resource/Moulin_sur_pivot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doesburgermolen"
"http://fr.dbpedia.org/resource/Moulin_sur_pivot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terschuur"
"http://fr.dbpedia.org/resource/Moulin_sur_pivot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_d'Alsace"
"http://fr.dbpedia.org/resource/Moulin_sur_pivot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Molen_van_Jetten"
