"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_1992_dans_les_Hauts-de-Seine","http://www.w3.org/2000/01/rdf-schema#label","Élections cantonales de 1992 dans les Hauts-de-Seine"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_1992_dans_les_Hauts-de-Seine","http://www.w3.org/2000/01/rdf-schema#comment","Les élections cantonales ont eu lieu les 22 et 29 mars 1992. Lors de ces élections, 23 des 45 cantons des Hauts-de-Seine ont été renouvelés. Elles ont vu la reconduction de la majorité RPR dirigée par Charles Pasqua, président du Conseil général depuis 1988."
"http://fr.dbpedia.org/resource/Élections_cantonales_de_1992_dans_les_Hauts-de-Seine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fjtqhbw5"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_1992_dans_les_Hauts-de-Seine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65158885"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_1992_dans_les_Hauts-de-Seine","http://dbpedia.org/ontology/wikiPageID",12340551
"http://fr.dbpedia.org/resource/Élections_cantonales_de_1992_dans_les_Hauts-de-Seine","http://dbpedia.org/ontology/wikiPageRevisionID",156217396
"http://fr.dbpedia.org/resource/Élections_cantonales_de_1992_dans_les_Hauts-de-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Meudon"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_1992_dans_les_Hauts-de-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Puteaux"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_1992_dans_les_Hauts-de-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Levallois-Perret-Nord"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_1992_dans_les_Hauts-de-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Politique_dans_les_Hauts-de-Seine"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_1992_dans_les_Hauts-de-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Sceaux"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_1992_dans_les_Hauts-de-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_La_Garenne-Colombes"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_1992_dans_les_Hauts-de-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Vanves"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_1992_dans_les_Hauts-de-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Verts_(France)"
