"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:63_av._J.-C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:63_av._J.-C.","http://www.w3.org/2000/01/rdf-schema#label","63 av. J.-C."
"http://fr.dbpedia.org/resource/Catégorie:63_av._J.-C.","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:63_BC"
"http://fr.dbpedia.org/resource/Catégorie:63_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Leto_63_pr._n._št."
"http://fr.dbpedia.org/resource/Catégorie:63_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:63_v._Chr."
"http://fr.dbpedia.org/resource/Catégorie:63_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:63_f.Kr."
"http://fr.dbpedia.org/resource/Catégorie:63_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:63_ق_م"
"http://fr.dbpedia.org/resource/Catégorie:63_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:-63"
"http://fr.dbpedia.org/resource/Catégorie:63_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:63_BC"
"http://fr.dbpedia.org/resource/Catégorie:63_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Flokkur:63_f.Kr."
"http://fr.dbpedia.org/resource/Catégorie:63_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:기원전_63년"
"http://fr.dbpedia.org/resource/Catégorie:63_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Năm_63_TCN"
"http://fr.dbpedia.org/resource/Catégorie:63_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:63_ق_م"
"http://fr.dbpedia.org/resource/Catégorie:63_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Б._э._т._63_йыл"
