"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Formule_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Formule_1","http://www.w3.org/2000/01/rdf-schema#label","Formule 1"
"http://fr.dbpedia.org/resource/Catégorie:Formule_1","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Formula_One"
"http://fr.dbpedia.org/resource/Catégorie:Formule_1","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:فورمولا_1"
"http://fr.dbpedia.org/resource/Catégorie:Formule_1","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Fórmula_1"
"http://fr.dbpedia.org/resource/Catégorie:Formule_1","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Kategorie:Formel_1"
"http://fr.dbpedia.org/resource/Catégorie:Formule_1","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Formula_1"
"http://fr.dbpedia.org/resource/Catégorie:Formule_1","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Formula_1"
"http://fr.dbpedia.org/resource/Catégorie:Formule_1","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Formula_Ane"
"http://fr.dbpedia.org/resource/Catégorie:Formule_1","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Formel_1"
"http://fr.dbpedia.org/resource/Catégorie:Formule_1","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Categoria:Formula_1"
"http://fr.dbpedia.org/resource/Catégorie:Formule_1","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Formulo_Unu"
"http://fr.dbpedia.org/resource/Catégorie:Formule_1","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Formula-1"
"http://fr.dbpedia.org/resource/Catégorie:Formule_1","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Formula_1"
"http://fr.dbpedia.org/resource/Catégorie:Formule_1","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:ฟอร์มูลาวัน"
