"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bernard_Lefebvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Bernard_Lefebvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Bernard_Lefebvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Bernard_Lefebvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Bernard_Lefebvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bernard_Lefebvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Bernard_Lefebvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Bernard_Lefebvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Bernard_Lefebvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Bernard_Lefebvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Bernard_Lefebvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Bernard_Lefebvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Bernard_Lefebvre","http://www.w3.org/2000/01/rdf-schema#label","Bernard Lefebvre"
"http://fr.dbpedia.org/resource/Bernard_Lefebvre","http://www.w3.org/2000/01/rdf-schema#label","Bernard Lefebvre"
"http://fr.dbpedia.org/resource/Bernard_Lefebvre","http://www.w3.org/2000/01/rdf-schema#label","برنارد يفبفر"
"http://fr.dbpedia.org/resource/Bernard_Lefebvre","http://www.w3.org/2000/01/rdf-schema#comment","Bernard Lefebvre, dit Ellebé (27 mars 1906 à Rouen – 30 novembre 1992 à Rouen), est un photographe français."
"http://fr.dbpedia.org/resource/Bernard_Lefebvre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/4075978"
"http://fr.dbpedia.org/resource/Bernard_Lefebvre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1803_8064"
"http://fr.dbpedia.org/resource/Bernard_Lefebvre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cths.fr/an/prosopo.php?id=100616"
"http://fr.dbpedia.org/resource/Bernard_Lefebvre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://pic.nypl.org/constituents/385949"
"http://fr.dbpedia.org/resource/Bernard_Lefebvre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.purl.org/inha/agorha/002/121098"
"http://fr.dbpedia.org/resource/Bernard_Lefebvre","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/63940"
"http://fr.dbpedia.org/resource/Bernard_Lefebvre","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11912085r#about"
"http://fr.dbpedia.org/resource/Bernard_Lefebvre","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n80148709"
"http://fr.dbpedia.org/resource/Bernard_Lefebvre","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/10035"
"http://fr.dbpedia.org/resource/Bernard_Lefebvre","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/026978458/id"
"http://fr.dbpedia.org/resource/Bernard_Lefebvre","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/114270465"
"http://fr.dbpedia.org/resource/Bernard_Lefebvre","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/برنارد_يفبفر"
"http://fr.dbpedia.org/resource/Bernard_Lefebvre","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/2587532"
"http://fr.dbpedia.org/resource/Bernard_Lefebvre","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/برنارد_يفبفر"
"http://fr.dbpedia.org/resource/Bernard_Lefebvre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qbckb"
"http://fr.dbpedia.org/resource/Bernard_Lefebvre","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bernard_Lefebvre"
"http://fr.dbpedia.org/resource/Bernard_Lefebvre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2898219"
"http://fr.dbpedia.org/resource/Bernard_Lefebvre","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/269483"
"http://fr.dbpedia.org/resource/Bernard_Lefebvre","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Rouen"
"http://fr.dbpedia.org/resource/Bernard_Lefebvre","http://dbpedia.org/ontology/deathDate",1992-11-30
"http://fr.dbpedia.org/resource/Bernard_Lefebvre","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Rouen"
"http://fr.dbpedia.org/resource/Bernard_Lefebvre","http://dbpedia.org/ontology/wikiPageID",946322
"http://fr.dbpedia.org/resource/Bernard_Lefebvre","http://dbpedia.org/ontology/wikiPageRevisionID",189835353
"http://fr.dbpedia.org/resource/Bernard_Lefebvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_française_de_photographie"
"http://fr.dbpedia.org/resource/Bernard_Lefebvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_1992"
"http://fr.dbpedia.org/resource/Bernard_Lefebvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Leclerc_de_Hauteclocque"
"http://fr.dbpedia.org/resource/Bernard_Lefebvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Collaborateur_de_Paris_Match"
"http://fr.dbpedia.org/resource/Bernard_Lefebvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_Nicéphore-Niépce"
"http://fr.dbpedia.org/resource/Bernard_Lefebvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_86_ans"
"http://fr.dbpedia.org/resource/Bernard_Lefebvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Bovis"
"http://fr.dbpedia.org/resource/Bernard_Lefebvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Photographe_français"
"http://fr.dbpedia.org/resource/Bernard_Lefebvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris_Match"
"http://fr.dbpedia.org/resource/Bernard_Lefebvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Photographe_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Bernard_Lefebvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_connue_sous_un_pseudonyme"
"http://fr.dbpedia.org/resource/Bernard_Lefebvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appareil_photographique"
"http://fr.dbpedia.org/resource/Bernard_Lefebvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_des_sciences,_belles-lettres_et_arts_de_Rouen"
"http://fr.dbpedia.org/resource/Bernard_Lefebvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris-Normandie"
"http://fr.dbpedia.org/resource/Bernard_Lefebvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Rouen"
"http://fr.dbpedia.org/resource/Bernard_Lefebvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_industrielle_de_Rouen"
"http://fr.dbpedia.org/resource/Bernard_Lefebvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abel_Niépce_de_Saint-Victor"
"http://fr.dbpedia.org/resource/Bernard_Lefebvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Photographe"
"http://fr.dbpedia.org/resource/Bernard_Lefebvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Rouen"
"http://fr.dbpedia.org/resource/Bernard_Lefebvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_des_sciences,_belles-lettres_et_arts_de_Rouen"
"http://fr.dbpedia.org/resource/Bernard_Lefebvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Artiste_normand"
"http://fr.dbpedia.org/resource/Bernard_Lefebvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_Seine-Inférieure"
