"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Marle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Marle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Marle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Canton_de_Marle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Canton_de_Marle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Canton_de_Marle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Marle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Canton_de_Marle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://fr.dbpedia.org/resource/Canton_de_Marle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://fr.dbpedia.org/resource/Canton_de_Marle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://fr.dbpedia.org/resource/Canton_de_Marle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Canton_de_Marle","http://www.w3.org/2000/01/rdf-schema#label","Canton of Marle"
"http://fr.dbpedia.org/resource/Canton_de_Marle","http://www.w3.org/2000/01/rdf-schema#label","Kanton Marle"
"http://fr.dbpedia.org/resource/Canton_de_Marle","http://www.w3.org/2000/01/rdf-schema#label","Canton de Marle"
"http://fr.dbpedia.org/resource/Canton_de_Marle","http://www.w3.org/2000/01/rdf-schema#label","Marle (tổng)"
"http://fr.dbpedia.org/resource/Canton_de_Marle","http://www.w3.org/2000/01/rdf-schema#label","Cantó de Marle"
"http://fr.dbpedia.org/resource/Canton_de_Marle","http://www.w3.org/2000/01/rdf-schema#comment","Le canton de Marle est une circonscription électorale française située dans le département de l'Aisne et la région Hauts-de-France.À la suite du redécoupage cantonal de 2014, les limites territoriales du canton sont remaniées. Le nombre de communes du canton passe de 23 à 65."
"http://fr.dbpedia.org/resource/Canton_de_Marle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.insee.fr/fr/recherche/recherche-geographique?geo=CANTON-0211"
"http://fr.dbpedia.org/resource/Canton_de_Marle","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kanton_Marle"
"http://fr.dbpedia.org/resource/Canton_de_Marle","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Marle_(tổng)"
"http://fr.dbpedia.org/resource/Canton_de_Marle","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Marle_kantonamendua"
"http://fr.dbpedia.org/resource/Canton_de_Marle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q575964"
"http://fr.dbpedia.org/resource/Canton_de_Marle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Canton_of_Marle"
"http://fr.dbpedia.org/resource/Canton_de_Marle","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Մարլ_(կանտոն)"
"http://fr.dbpedia.org/resource/Canton_de_Marle","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Cantonul_Marle"
"http://fr.dbpedia.org/resource/Canton_de_Marle","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Марль_(кантон)"
"http://fr.dbpedia.org/resource/Canton_de_Marle","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cantó_de_Marle"
"http://fr.dbpedia.org/resource/Canton_de_Marle","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kanton_Marle"
"http://fr.dbpedia.org/resource/Canton_de_Marle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0412473"
"http://fr.dbpedia.org/resource/Canton_de_Marle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cantón_de_Marle"
"http://fr.dbpedia.org/resource/Canton_de_Marle","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kantoni_Marle"
"http://fr.dbpedia.org/resource/Canton_de_Marle","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Marle_(kantón)"
"http://fr.dbpedia.org/resource/Canton_de_Marle","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kanton_Marle"
"http://fr.dbpedia.org/resource/Canton_de_Marle","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cantone_di_Marle"
"http://fr.dbpedia.org/resource/Canton_de_Marle","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Canton_de_Marle"
"http://fr.dbpedia.org/resource/Canton_de_Marle","http://fr.dbpedia.org/property/binome","Isabelle Ittelet"
"http://fr.dbpedia.org/resource/Canton_de_Marle","http://fr.dbpedia.org/property/binome","Pierre-Jean Verzelen"
"http://fr.dbpedia.org/resource/Canton_de_Marle","http://fr.dbpedia.org/property/dateDeModification",2015-03-22
"http://fr.dbpedia.org/resource/Canton_de_Marle","http://fr.dbpedia.org/property/dateDeModification",""
"http://fr.dbpedia.org/resource/Canton_de_Marle","http://fr.dbpedia.org/property/dateDeModification",3
"http://fr.dbpedia.org/resource/Canton_de_Marle","http://dbpedia.org/ontology/wikiPageID",708361
"http://fr.dbpedia.org/resource/Canton_de_Marle","http://dbpedia.org/ontology/wikiPageRevisionID",184467999
"http://fr.dbpedia.org/resource/Canton_de_Marle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ballottage_(politique)"
"http://fr.dbpedia.org/resource/Canton_de_Marle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_circonscription_de_l'Aisne"
"http://fr.dbpedia.org/resource/Canton_de_Marle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marle"
"http://fr.dbpedia.org/resource/Canton_de_Marle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voyenne"
"http://fr.dbpedia.org/resource/Canton_de_Marle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montigny-sous-Marle"
"http://fr.dbpedia.org/resource/Canton_de_Marle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hauts-de-France"
"http://fr.dbpedia.org/resource/Canton_de_Marle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droite_(politique)"
"http://fr.dbpedia.org/resource/Canton_de_Marle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vesles-et-Caumont"
"http://fr.dbpedia.org/resource/Canton_de_Marle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Canton_de_Marle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_circonscription_de_l'Aisne"
"http://fr.dbpedia.org/resource/Canton_de_Marle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_des_hautes_études_en_sciences_sociales"
"http://fr.dbpedia.org/resource/Canton_de_Marle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erlon"
"http://fr.dbpedia.org/resource/Canton_de_Marle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cantons_de_l'Aisne"
"http://fr.dbpedia.org/resource/Canton_de_Marle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Section_française_de_l'Internationale_ouvrière"
"http://fr.dbpedia.org/resource/Canton_de_Marle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voulpaix"
"http://fr.dbpedia.org/resource/Canton_de_Marle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseillers_départementaux_de_l'Aisne_(2015-2021)"
"http://fr.dbpedia.org/resource/Canton_de_Marle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Jean_Verzelen"
"http://fr.dbpedia.org/resource/Canton_de_Marle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_français"
"http://fr.dbpedia.org/resource/Canton_de_Marle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2028"
"http://fr.dbpedia.org/resource/Canton_de_Marle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_du_28_pluviôse_an_VIII"
