"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jazz_en_ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Jazz_en_ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q868557"
"http://fr.dbpedia.org/resource/Jazz_en_ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicFestival"
"http://fr.dbpedia.org/resource/Jazz_en_ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Jazz_en_ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Jazz_en_ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Jazz_en_ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Festival"
"http://fr.dbpedia.org/resource/Jazz_en_ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Jazz_en_ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jazz_en_ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Jazz_en_ville","http://www.w3.org/2000/01/rdf-schema#label","Jazz en ville"
"http://fr.dbpedia.org/resource/Jazz_en_ville","http://www.w3.org/2000/01/rdf-schema#comment","Jazz en ville est un festival de jazz qui se tient tous les ans à Vannes, en Bretagne, pendant la saison estivale. Il fait suite à Jazz à Vannes, créé en 1980 par Jean-Philippe Breton, dont la dernière édition (la 36e) s'est tenue en 2015. Ce festival de jazz proposait une programmation en journée avec des artistes présents dans les rues de la ville, et des concerts en soirée répartis sur plusieurs sites en plein-air : jardin de l'hôtel de Limur, l'auditorium des Carmes, l'esplanade du port et les rues de l'intra-muros de Vannes."
"http://fr.dbpedia.org/resource/Jazz_en_ville","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3163363"
"http://fr.dbpedia.org/resource/Jazz_en_ville","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120ph2_z"
"http://fr.dbpedia.org/resource/Jazz_en_ville","http://dbpedia.org/ontology/wikiPageID",3689447
"http://fr.dbpedia.org/resource/Jazz_en_ville","http://dbpedia.org/ontology/wikiPageRevisionID",184843401
"http://fr.dbpedia.org/resource/Jazz_en_ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manu_Dibango"
"http://fr.dbpedia.org/resource/Jazz_en_ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Demi_Evans"
"http://fr.dbpedia.org/resource/Jazz_en_ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucky_Peterson"
"http://fr.dbpedia.org/resource/Jazz_en_ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Portal"
"http://fr.dbpedia.org/resource/Jazz_en_ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Nougaro"
"http://fr.dbpedia.org/resource/Jazz_en_ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port_de_Vannes"
"http://fr.dbpedia.org/resource/Jazz_en_ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicole_Croisille"
"http://fr.dbpedia.org/resource/Jazz_en_ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ddbridg014.JPG"
"http://fr.dbpedia.org/resource/Jazz_en_ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kenny_Clarke"
"http://fr.dbpedia.org/resource/Jazz_en_ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carla_Bley"
"http://fr.dbpedia.org/resource/Jazz_en_ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roms"
"http://fr.dbpedia.org/resource/Jazz_en_ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Haricots_rouges"
"http://fr.dbpedia.org/resource/Jazz_en_ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Ducret"
"http://fr.dbpedia.org/resource/Jazz_en_ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_Le_Lann"
"http://fr.dbpedia.org/resource/Jazz_en_ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Airelle_Besson"
"http://fr.dbpedia.org/resource/Jazz_en_ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_d'Arvor"
"http://fr.dbpedia.org/resource/Jazz_en_ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Festival_de_musique_dans_le_Morbihan"
"http://fr.dbpedia.org/resource/Jazz_en_ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Vander"
"http://fr.dbpedia.org/resource/Jazz_en_ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herbie_Hancock"
