"subject","predicate","object"
"http://fr.dbpedia.org/resource/Thomas_Walker","http://www.w3.org/2000/01/rdf-schema#label","Thomas Walker"
"http://fr.dbpedia.org/resource/Thomas_Walker","http://www.w3.org/2000/01/rdf-schema#label","Thomas Walker"
"http://fr.dbpedia.org/resource/Thomas_Walker","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1514148"
"http://fr.dbpedia.org/resource/Thomas_Walker","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Thomas_Walker"
"http://fr.dbpedia.org/resource/Thomas_Walker","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Thomas_Walker"
"http://fr.dbpedia.org/resource/Thomas_Walker","http://dbpedia.org/ontology/wikiPageID",11572403
"http://fr.dbpedia.org/resource/Thomas_Walker","http://dbpedia.org/ontology/wikiPageRevisionID",170335675
"http://fr.dbpedia.org/resource/Thomas_Walker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_Walker_(baseball)"
"http://fr.dbpedia.org/resource/Thomas_Walker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Bond_Walker"
"http://fr.dbpedia.org/resource/Thomas_Walker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Walker_Arnold"
"http://fr.dbpedia.org/resource/Thomas_Walker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Walker_(explorateur)"
"http://fr.dbpedia.org/resource/Thomas_Walker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_Walker_(chanteur)"
"http://fr.dbpedia.org/resource/Thomas_Walker","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Thomas_Walker_Arnold"
"http://fr.dbpedia.org/resource/Thomas_Walker","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Thomas_Walker_(explorateur)"
"http://fr.dbpedia.org/resource/Thomas_Walker","http://dbpedia.org/ontology/wikiPageLength",453
"http://fr.dbpedia.org/resource/Thomas_Walker","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/Thomas_Walker","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Thomas_Walker","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Thomas_Walker?oldid=170335675&ns=0"
"http://fr.dbpedia.org/resource/Thomas_Walker","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Thomas_Walker"
