"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maniérisme_(santé)","http://www.w3.org/2000/01/rdf-schema#label","Manieryzmy"
"http://fr.dbpedia.org/resource/Maniérisme_(santé)","http://www.w3.org/2000/01/rdf-schema#label","Maniérisme (santé)"
"http://fr.dbpedia.org/resource/Maniérisme_(santé)","http://www.w3.org/2000/01/rdf-schema#label","Манерность"
"http://fr.dbpedia.org/resource/Maniérisme_(santé)","http://www.w3.org/2000/01/rdf-schema#comment","En médecine, le maniérisme est une attitude systématique de manière d’être, de parler et d’agir (mimiques, propos et action) avec un manque de naturel et une impression d’artifice . Il s'agit d'une « fonction relative aux contractions répétitives, quasi-intentionnelles, involontaires d'un groupe de muscles », tout comme les tics, la coprolalie et le bruxisme.L’exagération de cette attitude est une caractéristique de certains états psychotiques et est présente dans la schizophrénie catatonique."
"http://fr.dbpedia.org/resource/Maniérisme_(santé)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncim-stage.nci.nih.gov/ncimbrowser/ConceptReport.jsp?dictionary=NCI%20Metathesaurus&code=C0233576"
"http://fr.dbpedia.org/resource/Maniérisme_(santé)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Manierismus_(Medizin)"
"http://fr.dbpedia.org/resource/Maniérisme_(santé)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Manieryzmy"
"http://fr.dbpedia.org/resource/Maniérisme_(santé)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1890336"
"http://fr.dbpedia.org/resource/Maniérisme_(santé)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Манірність"
"http://fr.dbpedia.org/resource/Maniérisme_(santé)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Манерность"
"http://fr.dbpedia.org/resource/Maniérisme_(santé)","http://dbpedia.org/ontology/wikiPageID",5419890
"http://fr.dbpedia.org/resource/Maniérisme_(santé)","http://dbpedia.org/ontology/wikiPageRevisionID",184681587
"http://fr.dbpedia.org/resource/Maniérisme_(santé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schizophrénie"
"http://fr.dbpedia.org/resource/Maniérisme_(santé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Trouble_de_la_personnalité_et_du_comportement"
"http://fr.dbpedia.org/resource/Maniérisme_(santé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tic"
"http://fr.dbpedia.org/resource/Maniérisme_(santé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxisme"
"http://fr.dbpedia.org/resource/Maniérisme_(santé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coprolalie"
"http://fr.dbpedia.org/resource/Maniérisme_(santé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maniérisme"
"http://fr.dbpedia.org/resource/Maniérisme_(santé)","http://dbpedia.org/ontology/wikiPageLength",1091
"http://fr.dbpedia.org/resource/Maniérisme_(santé)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Trouble_de_la_personnalité_et_du_comportement"
"http://fr.dbpedia.org/resource/Maniérisme_(santé)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonyme"
"http://fr.dbpedia.org/resource/Maniérisme_(santé)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Maniérisme_(santé)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Maniérisme_(santé)?oldid=184681587&ns=0"
"http://fr.dbpedia.org/resource/Maniérisme_(santé)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Maniérisme_(santé)"
"http://fr.dbpedia.org/resource/Maniérisme_(santé)","http://dbpedia.org/ontology/abstract","En médecine, le maniérisme est une attitude systématique de manière d’être, de parler et d’agir (mimiques, propos et action) avec un manque de naturel et une impression d’artifice . Il s'agit d'une « fonction relative aux contractions répétitives, quasi-intentionnelles, involontaires d'un groupe de muscles », tout comme les tics, la coprolalie et le bruxisme.L’exagération de cette attitude est une caractéristique de certains états psychotiques et est présente dans la schizophrénie catatonique."
