"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Gelais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Saint-Gelais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Saint-Gelais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Saint-Gelais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Saint-Gelais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Saint-Gelais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Saint-Gelais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Saint-Gelais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saint-Gelais","http://www.w3.org/2000/01/rdf-schema#label","Saint-Gelais"
"http://fr.dbpedia.org/resource/Saint-Gelais","http://www.w3.org/2000/01/rdf-schema#label","Saint-Gelais"
"http://fr.dbpedia.org/resource/Saint-Gelais","http://www.w3.org/2000/01/rdf-schema#label","Saint-Gelais"
"http://fr.dbpedia.org/resource/Saint-Gelais","http://www.w3.org/2000/01/rdf-schema#label","Saint-Gelais"
"http://fr.dbpedia.org/resource/Saint-Gelais","http://www.w3.org/2000/01/rdf-schema#label","Сен-Желе"
"http://fr.dbpedia.org/resource/Saint-Gelais","http://www.w3.org/2000/01/rdf-schema#label","Saint-Gelais"
"http://fr.dbpedia.org/resource/Saint-Gelais","http://www.w3.org/2000/01/rdf-schema#label","Saint-Gelais"
"http://fr.dbpedia.org/resource/Saint-Gelais","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Gelais est une commune du Centre-Ouest de la France située dans le département des Deux-Sèvres en région Nouvelle-Aquitaine."
"http://fr.dbpedia.org/resource/Saint-Gelais","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtDHbOjG2L10/"
"http://fr.dbpedia.org/resource/Saint-Gelais","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/217902493"
"http://fr.dbpedia.org/resource/Saint-Gelais","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Saint-Gelais"
"http://fr.dbpedia.org/resource/Saint-Gelais","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-79249"
"http://fr.dbpedia.org/resource/Saint-Gelais","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Saint-Gelais"
"http://fr.dbpedia.org/resource/Saint-Gelais","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2980035/"
"http://fr.dbpedia.org/resource/Saint-Gelais","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سینٹ-گلاس"
"http://fr.dbpedia.org/resource/Saint-Gelais","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Saint-Gelais"
"http://fr.dbpedia.org/resource/Saint-Gelais","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/134902966"
"http://fr.dbpedia.org/resource/Saint-Gelais","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Saint-Gelais"
"http://fr.dbpedia.org/resource/Saint-Gelais","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Saint-Gelais"
"http://fr.dbpedia.org/resource/Saint-Gelais","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Saint-Gelais"
"http://fr.dbpedia.org/resource/Saint-Gelais","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Saint-Gelais"
"http://fr.dbpedia.org/resource/Saint-Gelais","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Saint-Gelais"
"http://fr.dbpedia.org/resource/Saint-Gelais","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сен-Желе"
"http://fr.dbpedia.org/resource/Saint-Gelais","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03mg3x1"
"http://fr.dbpedia.org/resource/Saint-Gelais","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1064677800"
"http://fr.dbpedia.org/resource/Saint-Gelais","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6444196/"
"http://fr.dbpedia.org/resource/Saint-Gelais","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Сен-Желе"
"http://fr.dbpedia.org/resource/Saint-Gelais","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Saint-Gelais"
"http://fr.dbpedia.org/resource/Saint-Gelais","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Saint-Gelais"
"http://fr.dbpedia.org/resource/Saint-Gelais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1467481"
"http://fr.dbpedia.org/resource/Saint-Gelais","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Saint-Gelais"
"http://fr.dbpedia.org/resource/Saint-Gelais","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Saint-Gelais"
"http://fr.dbpedia.org/resource/Saint-Gelais","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Sanctus_Gelasius_(Utraeque_Separae)"
"http://fr.dbpedia.org/resource/Saint-Gelais","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Saint-Gelais"
"http://fr.dbpedia.org/resource/Saint-Gelais","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Saint-Gelais"
"http://fr.dbpedia.org/resource/Saint-Gelais","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Saint-Gelais"
"http://fr.dbpedia.org/resource/Saint-Gelais","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Saint-Gelais"
"http://fr.dbpedia.org/resource/Saint-Gelais","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15276384s#about"
"http://fr.dbpedia.org/resource/Saint-Gelais","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Saint-Gelais"
"http://fr.dbpedia.org/resource/Saint-Gelais","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n83038944"
"http://fr.dbpedia.org/resource/Saint-Gelais","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Saint-Gelais"
"http://fr.dbpedia.org/resource/Saint-Gelais","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saint-Gelais"
"http://fr.dbpedia.org/resource/Saint-Gelais","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Saint-Gelais"
"http://fr.dbpedia.org/resource/Saint-Gelais","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Сен-Желе"
"http://fr.dbpedia.org/resource/Saint-Gelais","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Saint-Gelais"
"http://fr.dbpedia.org/resource/Saint-Gelais","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Saint-Gelais"
"http://fr.dbpedia.org/resource/Saint-Gelais","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Saint-Gelais"
"http://fr.dbpedia.org/resource/Saint-Gelais","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Saint-Gelais"
"http://fr.dbpedia.org/resource/Saint-Gelais","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Saint-Gelais"
"http://fr.dbpedia.org/resource/Saint-Gelais","http://dbpedia.org/ontology/wikiPageID",632928
"http://fr.dbpedia.org/resource/Saint-Gelais","http://dbpedia.org/ontology/wikiPageRevisionID",191162239
"http://fr.dbpedia.org/resource/Saint-Gelais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1487"
"http://fr.dbpedia.org/resource/Saint-Gelais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_urbaine_d'Échiré"
"http://fr.dbpedia.org/resource/Saint-Gelais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direction_générale_de_l'Énergie_et_du_Climat"
"http://fr.dbpedia.org/resource/Saint-Gelais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niort"
"http://fr.dbpedia.org/resource/Saint-Gelais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_circonscription_des_Deux-Sèvres"
"http://fr.dbpedia.org/resource/Saint-Gelais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1514"
"http://fr.dbpedia.org/resource/Saint-Gelais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Octavien_de_Saint-Gelais"
"http://fr.dbpedia.org/resource/Saint-Gelais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_métropolitaine"
"http://fr.dbpedia.org/resource/Saint-Gelais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_d'agglomération_du_Niortais"
"http://fr.dbpedia.org/resource/Saint-Gelais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Saint-Gelais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Météo-France"
"http://fr.dbpedia.org/resource/Saint-Gelais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Ier_Chabot"
"http://fr.dbpedia.org/resource/Saint-Gelais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_gauche"
"http://fr.dbpedia.org/resource/Saint-Gelais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_famille_fr_Saint_Gelais-Lusignan.svg"
"http://fr.dbpedia.org/resource/Saint-Gelais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_arable"
"http://fr.dbpedia.org/resource/Saint-Gelais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Saint-Gelais_de_Lusignan"
"http://fr.dbpedia.org/resource/Saint-Gelais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climat_de_la_France"
"http://fr.dbpedia.org/resource/Saint-Gelais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chauray"
"http://fr.dbpedia.org/resource/Saint-Gelais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poitiers"
"http://fr.dbpedia.org/resource/Saint-Gelais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_urbaine"
"http://fr.dbpedia.org/resource/Saint-Gelais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Échiré"
"http://fr.dbpedia.org/resource/Saint-Gelais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Niort"
"http://fr.dbpedia.org/resource/Saint-Gelais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Précipitations"
"http://fr.dbpedia.org/resource/Saint-Gelais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_national_de_villes_et_villages_fleuris"
"http://fr.dbpedia.org/resource/Saint-Gelais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_les_Deux-Sèvres"
"http://fr.dbpedia.org/resource/Saint-Gelais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gelais"
"http://fr.dbpedia.org/resource/Saint-Gelais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Niort"
"http://fr.dbpedia.org/resource/Saint-Gelais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_(Deux-Sèvres)"
"http://fr.dbpedia.org/resource/Saint-Gelais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Villes_et_villages_fleuris_dans_les_Deux-Sèvres"
"http://fr.dbpedia.org/resource/Saint-Gelais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cherveux"
"http://fr.dbpedia.org/resource/Saint-Gelais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:79249-Saint-Gelais-Sols.png"
"http://fr.dbpedia.org/resource/Saint-Gelais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Saint-Gelais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Saint-Gelais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Saint-Gelais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mellin_de_Saint-Gelais"
"http://fr.dbpedia.org/resource/Saint-Gelais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Saint-Gelais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Saint-Gelais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Saint-Gelais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Saint-Gelais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Saint-Gelais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Saint-Gelais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angoulême"
"http://fr.dbpedia.org/resource/Saint-Gelais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banlieue"
"http://fr.dbpedia.org/resource/Saint-Gelais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_des_Deux-Sèvres"
"http://fr.dbpedia.org/resource/Saint-Gelais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Saint-Gelais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Niort"
"http://fr.dbpedia.org/resource/Saint-Gelais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1502"
"http://fr.dbpedia.org/resource/Saint-Gelais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Saint-Gelais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orthodromie"
"http://fr.dbpedia.org/resource/Saint-Gelais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1468"
"http://fr.dbpedia.org/resource/Saint-Gelais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_des_Deux-Sèvres"
"http://fr.dbpedia.org/resource/Saint-Gelais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1558"
"http://fr.dbpedia.org/resource/Saint-Gelais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Saint-Gelais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1584"
"http://fr.dbpedia.org/resource/Saint-Gelais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deux-Sèvres"
"http://fr.dbpedia.org/resource/Saint-Gelais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_(édifice)"
"http://fr.dbpedia.org/resource/Saint-Gelais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_la_Plaine_niortaise"
"http://fr.dbpedia.org/resource/Saint-Gelais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Saint-Gelais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Saint-Gelais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_les_Deux-Sèvres"
"http://fr.dbpedia.org/resource/Saint-Gelais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réchauffement_climatique"
"http://fr.dbpedia.org/resource/Saint-Gelais","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.saintgelais.fr/"
"http://fr.dbpedia.org/resource/Saint-Gelais","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.meteofrance.fr/publications/glossaire/153276-precipitation"
"http://fr.dbpedia.org/resource/Saint-Gelais","http://dbpedia.org/ontology/wikiPageExternalLink","http://wikiwix.com/cache/%3Furl=http:/www.ign.fr/affiche_rubrique.asp%3Frbr_id=1087%26CommuneId=73758"
"http://fr.dbpedia.org/resource/Saint-Gelais","http://dbpedia.org/ontology/wikiPageExternalLink","https://meteofrance.com/actualites-et-dossiers/actualites/la-une/2021-de-nouvelles-normales-pour-qualifier-le-climat-en"
"http://fr.dbpedia.org/resource/Saint-Gelais","http://dbpedia.org/ontology/wikiPageLength",21262
"http://fr.dbpedia.org/resource/Saint-Gelais","http://www.georss.org/georss/point","46.3836 -0.388611111111111"
"http://fr.dbpedia.org/resource/Saint-Gelais","http://www.georss.org/georss/point","46.3825 -0.39"
"http://fr.dbpedia.org/resource/Saint-Gelais","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Niort"
"http://fr.dbpedia.org/resource/Saint-Gelais","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Villes_et_villages_fleuris_dans_les_Deux-Sèvres"
"http://fr.dbpedia.org/resource/Saint-Gelais","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_urbaine_d'Échiré"
"http://fr.dbpedia.org/resource/Saint-Gelais","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_les_Deux-Sèvres"
"http://fr.dbpedia.org/resource/Saint-Gelais","http://xmlns.com/foaf/0.1/homepage","https://www.saintgelais.fr/"
"http://fr.dbpedia.org/resource/Saint-Gelais","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Saint-Gelais","http://xmlns.com/foaf/0.1/name","Saint-Gelais"
"http://fr.dbpedia.org/resource/Saint-Gelais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Saint-Gelais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Saint-Gelais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Saint-Gelais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Communes_limitrophes"
"http://fr.dbpedia.org/resource/Saint-Gelais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/tableau"
"http://fr.dbpedia.org/resource/Saint-Gelais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Saint-Gelais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Saint-Gelais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Communauté_d'agglomération_du_Niortais"
"http://fr.dbpedia.org/resource/Saint-Gelais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Saint-Gelais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Saint-Gelais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Saint-Gelais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_bloc"
"http://fr.dbpedia.org/resource/Saint-Gelais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tmp"
"http://fr.dbpedia.org/resource/Saint-Gelais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Saint-Gelais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Saint-Gelais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Blasonnement"
"http://fr.dbpedia.org/resource/Saint-Gelais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Saint-Gelais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Saint-Gelais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Saint-Gelais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
