"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Nutriment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Nutriment","http://www.w3.org/2000/01/rdf-schema#label","Nutriment"
"http://fr.dbpedia.org/resource/Catégorie:Nutriment","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nutrients"
"http://fr.dbpedia.org/resource/Catégorie:Nutriment","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Živiny"
"http://fr.dbpedia.org/resource/Catégorie:Nutriment","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/Ẹ̀ka:Àwọn_amáralókun"
"http://fr.dbpedia.org/resource/Catégorie:Nutriment","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Nutrienteak"
"http://fr.dbpedia.org/resource/Catégorie:Nutriment","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Шим_тэжээл"
"http://fr.dbpedia.org/resource/Catégorie:Nutriment","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Поживні_речовини"
"http://fr.dbpedia.org/resource/Catégorie:Nutriment","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Hranila"
"http://fr.dbpedia.org/resource/Catégorie:Nutriment","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Besinler"
"http://fr.dbpedia.org/resource/Catégorie:Nutriment","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Fiedingsstof"
"http://fr.dbpedia.org/resource/Catégorie:Nutriment","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Næringsemne"
"http://fr.dbpedia.org/resource/Catégorie:Nutriment","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:영양소"
"http://fr.dbpedia.org/resource/Catégorie:Nutriment","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Nutrienți"
"http://fr.dbpedia.org/resource/Catégorie:Nutriment","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Nutriment"
"http://fr.dbpedia.org/resource/Catégorie:Nutriment","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:مغذی‌ها"
"http://fr.dbpedia.org/resource/Catégorie:Nutriment","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Nutraĵo"
"http://fr.dbpedia.org/resource/Catégorie:Nutriment","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Uzturvielas"
"http://fr.dbpedia.org/resource/Catégorie:Nutriment","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:مغذیات"
"http://fr.dbpedia.org/resource/Catégorie:Nutriment","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Nährstoff"
"http://fr.dbpedia.org/resource/Catégorie:Nutriment","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Živiny"
"http://fr.dbpedia.org/resource/Catégorie:Nutriment","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:მკვებავი_ნივთიერებები"
"http://fr.dbpedia.org/resource/Catégorie:Nutriment","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Qida_maddələri"
"http://fr.dbpedia.org/resource/Catégorie:Nutriment","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Nutrien"
"http://fr.dbpedia.org/resource/Catégorie:Nutriment","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Nutrijenti"
"http://fr.dbpedia.org/resource/Catégorie:Nutriment","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Näringsämnen"
"http://fr.dbpedia.org/resource/Catégorie:Nutriment","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/श्रेणी:पोषक_तत्व"
"http://fr.dbpedia.org/resource/Catégorie:Nutriment","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Kategori:Nutrien"
"http://fr.dbpedia.org/resource/Catégorie:Nutriment","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Hranjive_tvari"
"http://fr.dbpedia.org/resource/Catégorie:Nutriment","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Maisto_medžiagos"
"http://fr.dbpedia.org/resource/Catégorie:Nutriment","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Хранителни_вещества"
"http://fr.dbpedia.org/resource/Catégorie:Nutriment","http://www.w3.org/2002/07/owl#sameAs","http://lo.dbpedia.org/resource/ໝວດ:ສານອາຫານ"
"http://fr.dbpedia.org/resource/Catégorie:Nutriment","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Nutrien"
"http://fr.dbpedia.org/resource/Catégorie:Nutriment","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Нутријенти"
