"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kosig_Dunav_osiguranje_Banja_Luka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Kosig_Dunav_osiguranje_Banja_Luka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kosig_Dunav_osiguranje_Banja_Luka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Kosig_Dunav_osiguranje_Banja_Luka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Kosig_Dunav_osiguranje_Banja_Luka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Kosig_Dunav_osiguranje_Banja_Luka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Kosig_Dunav_osiguranje_Banja_Luka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Kosig_Dunav_osiguranje_Banja_Luka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Kosig_Dunav_osiguranje_Banja_Luka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Kosig_Dunav_osiguranje_Banja_Luka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Kosig_Dunav_osiguranje_Banja_Luka","http://www.w3.org/2000/01/rdf-schema#label","Kosig Dunav osiguranje Banja Luka"
"http://fr.dbpedia.org/resource/Kosig_Dunav_osiguranje_Banja_Luka","http://www.w3.org/2000/01/rdf-schema#comment","Kosig Dunav osiguranje Banja Luka (code BLSE : KDVO-R-A) est une compagnie d'assurances bosnienne qui a son siège social à Banja Luka, la capitale de la République serbe de Bosnie. Elle figure parmi les sociétés entrant dans la composition du BIRS, l'indice principal de la Bourse de Banja Luka."
"http://fr.dbpedia.org/resource/Kosig_Dunav_osiguranje_Banja_Luka","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3199053"
"http://fr.dbpedia.org/resource/Kosig_Dunav_osiguranje_Banja_Luka","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122gfm8k"
"http://fr.dbpedia.org/resource/Kosig_Dunav_osiguranje_Banja_Luka","http://dbpedia.org/ontology/wikiPageID",4562795
"http://fr.dbpedia.org/resource/Kosig_Dunav_osiguranje_Banja_Luka","http://dbpedia.org/ontology/wikiPageRevisionID",183241559
"http://fr.dbpedia.org/resource/Kosig_Dunav_osiguranje_Banja_Luka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banja_Luka"
"http://fr.dbpedia.org/resource/Kosig_Dunav_osiguranje_Banja_Luka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assurance"
"http://fr.dbpedia.org/resource/Kosig_Dunav_osiguranje_Banja_Luka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dunav_osiguranje_Beograd"
"http://fr.dbpedia.org/resource/Kosig_Dunav_osiguranje_Banja_Luka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_par_actions"
"http://fr.dbpedia.org/resource/Kosig_Dunav_osiguranje_Banja_Luka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_BIRS"
"http://fr.dbpedia.org/resource/Kosig_Dunav_osiguranje_Banja_Luka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Kosig_Dunav_osiguranje_Banja_Luka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BIRS"
"http://fr.dbpedia.org/resource/Kosig_Dunav_osiguranje_Banja_Luka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbie"
"http://fr.dbpedia.org/resource/Kosig_Dunav_osiguranje_Banja_Luka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991"
"http://fr.dbpedia.org/resource/Kosig_Dunav_osiguranje_Banja_Luka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourse_de_Banja_Luka"
"http://fr.dbpedia.org/resource/Kosig_Dunav_osiguranje_Banja_Luka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_serbe_de_Bosnie"
"http://fr.dbpedia.org/resource/Kosig_Dunav_osiguranje_Banja_Luka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_d'assurances"
"http://fr.dbpedia.org/resource/Kosig_Dunav_osiguranje_Banja_Luka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compagnie_d'assurances_ayant_son_siège_en_Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Kosig_Dunav_osiguranje_Banja_Luka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Économie_à_Banja_Luka"
"http://fr.dbpedia.org/resource/Kosig_Dunav_osiguranje_Banja_Luka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Euro"
"http://fr.dbpedia.org/resource/Kosig_Dunav_osiguranje_Banja_Luka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Économie_de_la_Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Kosig_Dunav_osiguranje_Banja_Luka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_convertible_de_Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Kosig_Dunav_osiguranje_Banja_Luka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kosigdunav.com"
"http://fr.dbpedia.org/resource/Kosig_Dunav_osiguranje_Banja_Luka","http://dbpedia.org/ontology/wikiPageLength",4496
"http://fr.dbpedia.org/resource/Kosig_Dunav_osiguranje_Banja_Luka","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Économie_à_Banja_Luka"
"http://fr.dbpedia.org/resource/Kosig_Dunav_osiguranje_Banja_Luka","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compagnie_d'assurances_ayant_son_siège_en_Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Kosig_Dunav_osiguranje_Banja_Luka","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_BIRS"
"http://fr.dbpedia.org/resource/Kosig_Dunav_osiguranje_Banja_Luka","http://xmlns.com/foaf/0.1/homepage","http://www.kosigdunav.com"
"http://fr.dbpedia.org/resource/Kosig_Dunav_osiguranje_Banja_Luka","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Kosig_Dunav_osiguranje_Banja_Luka","http://xmlns.com/foaf/0.1/name","Kosig Dunav osiguranje Banja Luka"
"http://fr.dbpedia.org/resource/Kosig_Dunav_osiguranje_Banja_Luka","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Société"
"http://fr.dbpedia.org/resource/Kosig_Dunav_osiguranje_Banja_Luka","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Kosig_Dunav_osiguranje_Banja_Luka","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Kosig_Dunav_osiguranje_Banja_Luka","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
