"subject","predicate","object"
"http://fr.dbpedia.org/resource/LMC_X-3","http://www.w3.org/2000/01/rdf-schema#label","LMC X-3"
"http://fr.dbpedia.org/resource/LMC_X-3","http://www.w3.org/2000/01/rdf-schema#label","LMC X-3"
"http://fr.dbpedia.org/resource/LMC_X-3","http://www.w3.org/2000/01/rdf-schema#comment","LMC X-3 est une source intense de rayons X située dans le Grand Nuage de Magellan. Elle correspond à un système binaire dont l'une des composantes est une étoile massive, et l'autre un objet compact qui s'avère être un trou noir. LMC X-3 fait ainsi partie des rares trous noirs stellaires identifiés de façon relativement certaine."
"http://fr.dbpedia.org/resource/LMC_X-3","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://simbad.u-strasbg.fr/simbad/sim-id?Ident=X_LMC_X-3"
"http://fr.dbpedia.org/resource/LMC_X-3","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3206084"
"http://fr.dbpedia.org/resource/LMC_X-3","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/LMC_X-3"
"http://fr.dbpedia.org/resource/LMC_X-3","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120vz9bz"
"http://fr.dbpedia.org/resource/LMC_X-3","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/LMC_X-3"
"http://fr.dbpedia.org/resource/LMC_X-3","http://dbpedia.org/ontology/wikiPageID",3085099
"http://fr.dbpedia.org/resource/LMC_X-3","http://dbpedia.org/ontology/wikiPageRevisionID",170254663
"http://fr.dbpedia.org/resource/LMC_X-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uhuru_(satellite)"
"http://fr.dbpedia.org/resource/LMC_X-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Satellite_artificiel"
"http://fr.dbpedia.org/resource/LMC_X-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Binaire_X_à_forte_masse"
