"subject","predicate","object"
"http://fr.dbpedia.org/resource/Centerville_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Centerville_(Texas)","http://www.w3.org/2000/01/rdf-schema#label","Centerville, Texas"
"http://fr.dbpedia.org/resource/Centerville_(Texas)","http://www.w3.org/2000/01/rdf-schema#label","Centerville, Texas"
"http://fr.dbpedia.org/resource/Centerville_(Texas)","http://www.w3.org/2000/01/rdf-schema#label","Centerville (Texas)"
"http://fr.dbpedia.org/resource/Centerville_(Texas)","http://www.w3.org/2000/01/rdf-schema#label","سنترفيل (ليون, تكساس)"
"http://fr.dbpedia.org/resource/Centerville_(Texas)","http://www.w3.org/2000/01/rdf-schema#label","Centerville (Texas)"
"http://fr.dbpedia.org/resource/Centerville_(Texas)","http://www.w3.org/2000/01/rdf-schema#label","Centerville (Teksas)"
"http://fr.dbpedia.org/resource/Centerville_(Texas)","http://www.w3.org/2000/01/rdf-schema#label","Сентервілл (Техас)"
"http://fr.dbpedia.org/resource/Centerville_(Texas)","http://www.w3.org/2000/01/rdf-schema#label","Centerville (Texas)"
"http://fr.dbpedia.org/resource/Centerville_(Texas)","http://www.w3.org/2000/01/rdf-schema#label","Centerville (Texas)"
"http://fr.dbpedia.org/resource/Centerville_(Texas)","http://www.w3.org/2000/01/rdf-schema#label","Centerville (Texas)"
"http://fr.dbpedia.org/resource/Centerville_(Texas)","http://www.w3.org/2000/01/rdf-schema#label","Centerville (Texas)"
"http://fr.dbpedia.org/resource/Centerville_(Texas)","http://www.w3.org/2000/01/rdf-schema#comment","La ville américaine de Centerville est le siège du comté de Leon, dans l’État du Texas. Elle comptait 892 habitants lors du recensement de 2010."
"http://fr.dbpedia.org/resource/Centerville_(Texas)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0441934.xml"
"http://fr.dbpedia.org/resource/Centerville_(Texas)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Centerville,_Texas"
"http://fr.dbpedia.org/resource/Centerville_(Texas)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:2409424"
"http://fr.dbpedia.org/resource/Centerville_(Texas)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1354216"
"http://fr.dbpedia.org/resource/Centerville_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Centerville,_Texas"
"http://fr.dbpedia.org/resource/Centerville_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Centerville,_Texas"
"http://fr.dbpedia.org/resource/Centerville_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Centerville,_Texas"
"http://fr.dbpedia.org/resource/Centerville_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Centerville_(Teksas)"
"http://fr.dbpedia.org/resource/Centerville_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Centerville_(Texas)"
"http://fr.dbpedia.org/resource/Centerville_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Centerville,_Texas"
"http://fr.dbpedia.org/resource/Centerville_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/센터빌_(텍사스주)"
"http://fr.dbpedia.org/resource/Centerville_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Centerville_(Täxasän)"
"http://fr.dbpedia.org/resource/Centerville_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Centerville,_Texas"
"http://fr.dbpedia.org/resource/Centerville_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Centerville,_Texas"
"http://fr.dbpedia.org/resource/Centerville_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Centerville_(Teksas)"
"http://fr.dbpedia.org/resource/Centerville_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Centerville_(kapital_sa_kondado_sa_Tinipong_Bansa,_Texas)"
"http://fr.dbpedia.org/resource/Centerville_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سنترفيل_(ليون,_تكساس)"
"http://fr.dbpedia.org/resource/Centerville_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сентервилл_(Техас)"
"http://fr.dbpedia.org/resource/Centerville_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Centerville_(Texas)"
"http://fr.dbpedia.org/resource/Centerville_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/森特維爾_(德克薩斯州)"
