"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnats_pan-pacifiques_1989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnats_pan-pacifiques_1989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnats_pan-pacifiques_1989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnats_pan-pacifiques_1989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_pan-pacifiques_1989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_pan-pacifiques_1989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnats_pan-pacifiques_1989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnats_pan-pacifiques_1989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnats_pan-pacifiques_1989","http://www.w3.org/2000/01/rdf-schema#label","Championnats pan-pacifiques 1989"
"http://fr.dbpedia.org/resource/Championnats_pan-pacifiques_1989","http://www.w3.org/2000/01/rdf-schema#label","1989 Pan Pacific Swimming Championships"
"http://fr.dbpedia.org/resource/Championnats_pan-pacifiques_1989","http://www.w3.org/2000/01/rdf-schema#label","بطولة بان باسيفيك للسباحه 1989"
"http://fr.dbpedia.org/resource/Championnats_pan-pacifiques_1989","http://www.w3.org/2000/01/rdf-schema#comment","Les 3es Championnats pan-pacifiques se déroulent à Tōkyō ( Japon), du 17 au 20 août 1989."
"http://fr.dbpedia.org/resource/Championnats_pan-pacifiques_1989","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بطولة_بان_باسيفيك_للسباحه_1989"
"http://fr.dbpedia.org/resource/Championnats_pan-pacifiques_1989","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1989_Pan_Pacific_Swimming_Championships"
"http://fr.dbpedia.org/resource/Championnats_pan-pacifiques_1989","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dp49h"
"http://fr.dbpedia.org/resource/Championnats_pan-pacifiques_1989","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Campionati_panpacifici_di_nuoto_1989"
"http://fr.dbpedia.org/resource/Championnats_pan-pacifiques_1989","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q289301"
