"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Kadhafi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Kadhafi","http://www.w3.org/2000/01/rdf-schema#label","Famille Kadhafi"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Kadhafi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gaddafi_family"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Kadhafi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Gaddafi_family"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Kadhafi","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:خێزانی_قەزافی"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Kadhafi","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Al-Qadhafi"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Kadhafi","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Gaddafi_(Familie)"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Kadhafi","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:عائلة_القذافي"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Kadhafi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Gheddafi"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Kadhafi","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:قذافی_خاندان"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Kadhafi","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Rodzina_Mu’ammara_al-Kaddafiego"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Kadhafi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7061457"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Kadhafi","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:משפחת_קדאפי"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Kadhafi","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:穆阿邁爾·格達費家族"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Kadhafi","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gaddafi_family"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Kadhafi","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:خانواده_قذافی"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Kadhafi","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Família_Gaddafi"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Kadhafi","http://dbpedia.org/ontology/wikiPageID",5722525
"http://fr.dbpedia.org/resource/Catégorie:Famille_Kadhafi","http://dbpedia.org/ontology/wikiPageRevisionID",153259487
"http://fr.dbpedia.org/resource/Catégorie:Famille_Kadhafi","http://www.w3.org/2004/02/skos/core#prefLabel","Famille Kadhafi"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Kadhafi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Kadhafi","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Famille_Kadhafi?oldid=153259487&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Kadhafi","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Famille_libyenne"
