"subject","predicate","object"
"http://fr.dbpedia.org/resource/Blechnaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Blechnaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Blechnaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Blechnaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Blechnaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Blechnaceae","http://www.w3.org/2000/01/rdf-schema#label","Họ Ráng lá dừa"
"http://fr.dbpedia.org/resource/Blechnaceae","http://www.w3.org/2000/01/rdf-schema#label","Blechnaceae"
"http://fr.dbpedia.org/resource/Blechnaceae","http://www.w3.org/2000/01/rdf-schema#label","بلخنونيه"
"http://fr.dbpedia.org/resource/Blechnaceae","http://www.w3.org/2000/01/rdf-schema#label","Blechnàcies"
"http://fr.dbpedia.org/resource/Blechnaceae","http://www.w3.org/2000/01/rdf-schema#label","シシガシラ科"
"http://fr.dbpedia.org/resource/Blechnaceae","http://www.w3.org/2000/01/rdf-schema#label","Podrzeniowate"
"http://fr.dbpedia.org/resource/Blechnaceae","http://www.w3.org/2000/01/rdf-schema#label","بلخنونية"
"http://fr.dbpedia.org/resource/Blechnaceae","http://www.w3.org/2000/01/rdf-schema#label","乌毛蕨科"
"http://fr.dbpedia.org/resource/Blechnaceae","http://www.w3.org/2000/01/rdf-schema#label","Blechnaceae"
"http://fr.dbpedia.org/resource/Blechnaceae","http://www.w3.org/2000/01/rdf-schema#label","Blechnaceae"
"http://fr.dbpedia.org/resource/Blechnaceae","http://www.w3.org/2000/01/rdf-schema#label","Blechnaceae"
"http://fr.dbpedia.org/resource/Blechnaceae","http://www.w3.org/2000/01/rdf-schema#label","Blechnaceae"
"http://fr.dbpedia.org/resource/Blechnaceae","http://www.w3.org/2000/01/rdf-schema#comment","La famille Blechnaceae regroupe des fougères qui peuvent être parfois arborescentes. Dans cette famille il y a 24 genres et 250 espèces répertoriées avec une distribution cosmopolite"
"http://fr.dbpedia.org/resource/Blechnaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/48434"
"http://fr.dbpedia.org/resource/Blechnaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/3455e374-f16e-4e5e-acec-8f83dac045ab"
"http://fr.dbpedia.org/resource/Blechnaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/1BLCF"
"http://fr.dbpedia.org/resource/Blechnaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/4507"
"http://fr.dbpedia.org/resource/Blechnaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.efloras.org/florataxon.aspx?flora_id=1&taxon_id=10108"
"http://fr.dbpedia.org/resource/Blechnaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://florabase.dec.wa.gov.au/browse/profile/22730"
"http://fr.dbpedia.org/resource/Blechnaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NBNSYS0000159515"
"http://fr.dbpedia.org/resource/Blechnaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=17861"
"http://fr.dbpedia.org/resource/Blechnaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.efloras.org/florataxon.aspx?flora_id=2&taxon_id=10108"
"http://fr.dbpedia.org/resource/Blechnaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.canadensys.net/vascan/taxon/96"
"http://fr.dbpedia.org/resource/Blechnaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=118315"
"http://fr.dbpedia.org/resource/Blechnaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tela-botanica.org/bdtfx-nn-100989"
"http://fr.dbpedia.org/resource/Blechnaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/plant/Blechnaceae"
"http://fr.dbpedia.org/resource/Blechnaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2374"
"http://fr.dbpedia.org/resource/Blechnaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/2002674"
"http://fr.dbpedia.org/resource/Blechnaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=54761"
"http://fr.dbpedia.org/resource/Blechnaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Blechnaceae"
"http://fr.dbpedia.org/resource/Blechnaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/42000393"
"http://fr.dbpedia.org/resource/Blechnaceae","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Blechnaceae"
"http://fr.dbpedia.org/resource/Blechnaceae","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kambregne-familien"
"http://fr.dbpedia.org/resource/Blechnaceae","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Unksmeniniai"
"http://fr.dbpedia.org/resource/Blechnaceae","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:30002151-2"
"http://fr.dbpedia.org/resource/Blechnaceae","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بلخنونية"
"http://fr.dbpedia.org/resource/Blechnaceae","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/29600"
"http://fr.dbpedia.org/resource/Blechnaceae","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Podrzeniowate"
"http://fr.dbpedia.org/resource/Blechnaceae","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rippenfarngewächse"
"http://fr.dbpedia.org/resource/Blechnaceae","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Roodjalalised"
"http://fr.dbpedia.org/resource/Blechnaceae","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Họ_Ráng_lá_dừa"
"http://fr.dbpedia.org/resource/Blechnaceae","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Blechnaceae"
"http://fr.dbpedia.org/resource/Blechnaceae","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:30002151-2"
"http://fr.dbpedia.org/resource/Blechnaceae","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Žebrovicovité"
"http://fr.dbpedia.org/resource/Blechnaceae","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kampasaniaiskasvit"
"http://fr.dbpedia.org/resource/Blechnaceae","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Blechnaceae"
"http://fr.dbpedia.org/resource/Blechnaceae","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Bleknacoj"
"http://fr.dbpedia.org/resource/Blechnaceae","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Dubbellooffamilie"
"http://fr.dbpedia.org/resource/Blechnaceae","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بلخنونيه"
"http://fr.dbpedia.org/resource/Blechnaceae","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/乌毛蕨科"
"http://fr.dbpedia.org/resource/Blechnaceae","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Bjønnkamfamilien"
"http://fr.dbpedia.org/resource/Blechnaceae","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Blechnàcies"
"http://fr.dbpedia.org/resource/Blechnaceae","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Blechnaceae"
"http://fr.dbpedia.org/resource/Blechnaceae","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Blechnaceae"
"http://fr.dbpedia.org/resource/Blechnaceae","http://www.w3.org/2002/07/owl#sameAs","http://min.dbpedia.org/resource/Blechnaceae"
"http://fr.dbpedia.org/resource/Blechnaceae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Blechnaceae"
"http://fr.dbpedia.org/resource/Blechnaceae","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ребрівкові"
"http://fr.dbpedia.org/resource/Blechnaceae","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777404724"
"http://fr.dbpedia.org/resource/Blechnaceae","http://www.w3.org/2002/07/owl#sameAs","http://mad.dbpedia.org/resource/Bhângsa:Blechnaceae"
"http://fr.dbpedia.org/resource/Blechnaceae","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Blechnaceae"
"http://fr.dbpedia.org/resource/Blechnaceae","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дербянковые"
"http://fr.dbpedia.org/resource/Blechnaceae","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/새깃아재비과"
"http://fr.dbpedia.org/resource/Blechnaceae","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Blechnaceae"
