"subject","predicate","object"
"http://fr.dbpedia.org/resource/École_militaire_des_aspirants_de_Coëtquidan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/École_militaire_des_aspirants_de_Coëtquidan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/École_militaire_des_aspirants_de_Coëtquidan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/École_militaire_des_aspirants_de_Coëtquidan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/École_militaire_des_aspirants_de_Coëtquidan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/École_militaire_des_aspirants_de_Coëtquidan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/École_militaire_des_aspirants_de_Coëtquidan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/École_militaire_des_aspirants_de_Coëtquidan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/École_militaire_des_aspirants_de_Coëtquidan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/École_militaire_des_aspirants_de_Coëtquidan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/École_militaire_des_aspirants_de_Coëtquidan","http://www.w3.org/2000/01/rdf-schema#label","École militaire des aspirants de Coëtquidan"
"http://fr.dbpedia.org/resource/École_militaire_des_aspirants_de_Coëtquidan","http://www.w3.org/2000/01/rdf-schema#comment","L'École militaire des aspirants de Coëtquidan (EMAC), anciennement 4e bataillon de l'École spéciale militaire de Saint-Cyr (E.S.M. 4), est l'une des trois écoles de formation des officiers français de l'Armée de terre. Elle fait partie de l'Académie militaire de Saint-Cyr Coëtquidan, implantée dans le camp militaire de même nom situé sur le territoire de la commune de Guer, dans le département du Morbihan, en région Bretagne."
"http://fr.dbpedia.org/resource/École_militaire_des_aspirants_de_Coëtquidan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2817000"
"http://fr.dbpedia.org/resource/École_militaire_des_aspirants_de_Coëtquidan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11x9886v9"
"http://fr.dbpedia.org/resource/École_militaire_des_aspirants_de_Coëtquidan","http://dbpedia.org/ontology/wikiPageID",6828849
"http://fr.dbpedia.org/resource/École_militaire_des_aspirants_de_Coëtquidan","http://dbpedia.org/ontology/wikiPageRevisionID",190818429
"http://fr.dbpedia.org/resource/École_militaire_des_aspirants_de_Coëtquidan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sabre_français"
"http://fr.dbpedia.org/resource/École_militaire_des_aspirants_de_Coëtquidan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Marchand"
"http://fr.dbpedia.org/resource/École_militaire_des_aspirants_de_Coëtquidan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florence_Parly"
"http://fr.dbpedia.org/resource/École_militaire_des_aspirants_de_Coëtquidan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_spéciale_militaire_de_Saint-Cyr"
"http://fr.dbpedia.org/resource/École_militaire_des_aspirants_de_Coëtquidan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bretagne"
"http://fr.dbpedia.org/resource/École_militaire_des_aspirants_de_Coëtquidan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libération_de_la_Corse"
"http://fr.dbpedia.org/resource/École_militaire_des_aspirants_de_Coëtquidan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colonel_Rémy"
"http://fr.dbpedia.org/resource/École_militaire_des_aspirants_de_Coëtquidan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libération_de_la_France"
"http://fr.dbpedia.org/resource/École_militaire_des_aspirants_de_Coëtquidan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataillon_français_de_l'ONU"
"http://fr.dbpedia.org/resource/École_militaire_des_aspirants_de_Coëtquidan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_militaire_interarmes"
"http://fr.dbpedia.org/resource/École_militaire_des_aspirants_de_Coëtquidan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maquis_de_Saint-Marcel"
"http://fr.dbpedia.org/resource/École_militaire_des_aspirants_de_Coëtquidan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_de_Bournazel"
"http://fr.dbpedia.org/resource/École_militaire_des_aspirants_de_Coëtquidan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francs-tireurs_et_partisans"
"http://fr.dbpedia.org/resource/École_militaire_des_aspirants_de_Coëtquidan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yvelines"
"http://fr.dbpedia.org/resource/École_militaire_des_aspirants_de_Coëtquidan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Danjou"
"http://fr.dbpedia.org/resource/École_militaire_des_aspirants_de_Coëtquidan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maquis_du_Vercors"
"http://fr.dbpedia.org/resource/École_militaire_des_aspirants_de_Coëtquidan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Narvik"
"http://fr.dbpedia.org/resource/École_militaire_des_aspirants_de_Coëtquidan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:StArmand.png"
"http://fr.dbpedia.org/resource/École_militaire_des_aspirants_de_Coëtquidan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_militaire_en_France"
"http://fr.dbpedia.org/resource/École_militaire_des_aspirants_de_Coëtquidan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_nationale_d'administration_(France)"
"http://fr.dbpedia.org/resource/École_militaire_des_aspirants_de_Coëtquidan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Leclerc_de_Hauteclocque"
"http://fr.dbpedia.org/resource/École_militaire_des_aspirants_de_Coëtquidan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnon_de_la_Libération"
"http://fr.dbpedia.org/resource/École_militaire_des_aspirants_de_Coëtquidan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plateau_des_Glières"
"http://fr.dbpedia.org/resource/École_militaire_des_aspirants_de_Coëtquidan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1875"
"http://fr.dbpedia.org/resource/École_militaire_des_aspirants_de_Coëtquidan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Moulin"
"http://fr.dbpedia.org/resource/École_militaire_des_aspirants_de_Coëtquidan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pforzheim"
"http://fr.dbpedia.org/resource/École_militaire_des_aspirants_de_Coëtquidan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camp_de_concentration_de_Mauthausen"
"http://fr.dbpedia.org/resource/École_militaire_des_aspirants_de_Coëtquidan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alliance_(réseau)"
"http://fr.dbpedia.org/resource/École_militaire_des_aspirants_de_Coëtquidan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diplôme_national_de_licence_(France)"
"http://fr.dbpedia.org/resource/École_militaire_des_aspirants_de_Coëtquidan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commandos_d'Afrique"
"http://fr.dbpedia.org/resource/École_militaire_des_aspirants_de_Coëtquidan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_d'Austerlitz"
"http://fr.dbpedia.org/resource/École_militaire_des_aspirants_de_Coëtquidan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilbert_du_Motier_de_La_Fayette"
"http://fr.dbpedia.org/resource/École_militaire_des_aspirants_de_Coëtquidan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinquième_République_(France)"
"http://fr.dbpedia.org/resource/École_militaire_des_aspirants_de_Coëtquidan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_Morel"
"http://fr.dbpedia.org/resource/École_militaire_des_aspirants_de_Coëtquidan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maroc"
"http://fr.dbpedia.org/resource/École_militaire_des_aspirants_de_Coëtquidan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Ier_(roi_des_Belges)"
"http://fr.dbpedia.org/resource/École_militaire_des_aspirants_de_Coëtquidan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préparation_militaire_supérieure"
"http://fr.dbpedia.org/resource/École_militaire_des_aspirants_de_Coëtquidan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Toulon_(1944)"
"http://fr.dbpedia.org/resource/École_militaire_des_aspirants_de_Coëtquidan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_la_Malmaison"
"http://fr.dbpedia.org/resource/École_militaire_des_aspirants_de_Coëtquidan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opération_Castor"
"http://fr.dbpedia.org/resource/École_militaire_des_aspirants_de_Coëtquidan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_la_Marne_(1914)"
"http://fr.dbpedia.org/resource/École_militaire_des_aspirants_de_Coëtquidan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_de_l'Officier"
"http://fr.dbpedia.org/resource/École_militaire_des_aspirants_de_Coëtquidan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2021"
"http://fr.dbpedia.org/resource/École_militaire_des_aspirants_de_Coëtquidan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occupation_de_la_France_par_l'Allemagne_pendant_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/École_militaire_des_aspirants_de_Coëtquidan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Worcestershire"
"http://fr.dbpedia.org/resource/École_militaire_des_aspirants_de_Coëtquidan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_roc_Noir"
"http://fr.dbpedia.org/resource/École_militaire_des_aspirants_de_Coëtquidan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alsace"
"http://fr.dbpedia.org/resource/École_militaire_des_aspirants_de_Coëtquidan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingénieur_des_études_et_techniques_de_l'armement"
"http://fr.dbpedia.org/resource/École_militaire_des_aspirants_de_Coëtquidan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Verdun"
"http://fr.dbpedia.org/resource/École_militaire_des_aspirants_de_Coëtquidan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergent"
"http://fr.dbpedia.org/resource/École_militaire_des_aspirants_de_Coëtquidan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_de_Souville"
"http://fr.dbpedia.org/resource/École_militaire_des_aspirants_de_Coëtquidan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libération_de_Strasbourg"
"http://fr.dbpedia.org/resource/École_militaire_des_aspirants_de_Coëtquidan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verdun"
"http://fr.dbpedia.org/resource/École_militaire_des_aspirants_de_Coëtquidan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baccarat"
"http://fr.dbpedia.org/resource/École_militaire_des_aspirants_de_Coëtquidan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Ier_(empereur_de_Russie)"
"http://fr.dbpedia.org/resource/École_militaire_des_aspirants_de_Coëtquidan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Col_du_Mont-Cenis"
"http://fr.dbpedia.org/resource/École_militaire_des_aspirants_de_Coëtquidan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Lartéguy"
"http://fr.dbpedia.org/resource/École_militaire_des_aspirants_de_Coëtquidan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingénieur_militaire_d'infrastructure_de_la_Défense"
"http://fr.dbpedia.org/resource/École_militaire_des_aspirants_de_Coëtquidan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biên_Hòa"
"http://fr.dbpedia.org/resource/École_militaire_des_aspirants_de_Coëtquidan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_de_Vaux"
"http://fr.dbpedia.org/resource/École_militaire_des_aspirants_de_Coëtquidan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/École_militaire_des_aspirants_de_Coëtquidan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Embuscade_de_Palestro"
"http://fr.dbpedia.org/resource/École_militaire_des_aspirants_de_Coëtquidan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunis"
"http://fr.dbpedia.org/resource/École_militaire_des_aspirants_de_Coëtquidan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Officier"
"http://fr.dbpedia.org/resource/École_militaire_des_aspirants_de_Coëtquidan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laos"
"http://fr.dbpedia.org/resource/École_militaire_des_aspirants_de_Coëtquidan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tombe_du_Soldat_inconnu"
"http://fr.dbpedia.org/resource/École_militaire_des_aspirants_de_Coëtquidan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-lieutenant"
"http://fr.dbpedia.org/resource/École_militaire_des_aspirants_de_Coëtquidan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guer"
"http://fr.dbpedia.org/resource/École_militaire_des_aspirants_de_Coëtquidan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Maixent-l'École"
"http://fr.dbpedia.org/resource/École_militaire_des_aspirants_de_Coëtquidan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abdon_Robert_Casso"
"http://fr.dbpedia.org/resource/École_militaire_des_aspirants_de_Coëtquidan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Souk_Ahras"
"http://fr.dbpedia.org/resource/École_militaire_des_aspirants_de_Coëtquidan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagne_de_Reims"
"http://fr.dbpedia.org/resource/École_militaire_des_aspirants_de_Coëtquidan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gueules_cassées"
"http://fr.dbpedia.org/resource/École_militaire_des_aspirants_de_Coëtquidan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honoré_d'Estienne_d'Orves"
"http://fr.dbpedia.org/resource/École_militaire_des_aspirants_de_Coëtquidan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Officier_sous_contrat_(France)"
"http://fr.dbpedia.org/resource/École_militaire_des_aspirants_de_Coëtquidan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lieutenant-colonel"
"http://fr.dbpedia.org/resource/École_militaire_des_aspirants_de_Coëtquidan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hem-Monacu"
