"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_parc_national_de_Yosemite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_parc_national_de_Yosemite","http://www.w3.org/2000/01/rdf-schema#label","Histoire du parc national de Yosemite"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_parc_national_de_Yosemite","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q106417048"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_parc_national_de_Yosemite","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:History_of_Yosemite_National_Park"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_parc_national_de_Yosemite","http://dbpedia.org/ontology/wikiPageID",14057542
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_parc_national_de_Yosemite","http://dbpedia.org/ontology/wikiPageRevisionID",181771166
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_parc_national_de_Yosemite","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Histoire"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_parc_national_de_Yosemite","http://www.w3.org/2004/02/skos/core#prefLabel","Histoire du parc national de Yosemite"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_parc_national_de_Yosemite","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_parc_national_de_Yosemite","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_parc_national_de_Yosemite","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Histoire_du_parc_national_de_Yosemite?oldid=181771166&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_parc_national_de_Yosemite","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Californie"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_parc_national_de_Yosemite","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_des_États-Unis_par_parc_national"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_parc_national_de_Yosemite","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Parc_national_de_Yosemite"
