"subject","predicate","object"
"http://fr.dbpedia.org/resource/Trumbauersville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Trumbauersville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Trumbauersville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Trumbauersville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Trumbauersville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Trumbauersville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Trumbauersville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Trumbauersville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Trumbauersville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Trumbauersville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Trumbauersville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Trumbauersville","http://www.w3.org/2000/01/rdf-schema#label","Trumbauersville"
"http://fr.dbpedia.org/resource/Trumbauersville","http://www.w3.org/2000/01/rdf-schema#label","Trumbauersville, Pennsylvania"
"http://fr.dbpedia.org/resource/Trumbauersville","http://www.w3.org/2000/01/rdf-schema#label","Trumbauersville"
"http://fr.dbpedia.org/resource/Trumbauersville","http://www.w3.org/2000/01/rdf-schema#label","Трамбауерсвілл (Пенсільванія)"
"http://fr.dbpedia.org/resource/Trumbauersville","http://www.w3.org/2000/01/rdf-schema#label","Trumbauersville (Pensilvania)"
"http://fr.dbpedia.org/resource/Trumbauersville","http://www.w3.org/2000/01/rdf-schema#label","Trumbauersville, Pennsylvania"
"http://fr.dbpedia.org/resource/Trumbauersville","http://www.w3.org/2000/01/rdf-schema#comment","Trumbauersville est un borough situé au nord-ouest du comté de Bucks, en Pennsylvanie, aux États-Unis. En 2010, il comptait une population de 974 habitants. Il est incorporé en 1908."
"http://fr.dbpedia.org/resource/Trumbauersville","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1189887"
"http://fr.dbpedia.org/resource/Trumbauersville","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1214981"
"http://fr.dbpedia.org/resource/Trumbauersville","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Trumbauersville,_Pennsylvania"
"http://fr.dbpedia.org/resource/Trumbauersville","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0zn5q"
"http://fr.dbpedia.org/resource/Trumbauersville","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Trumbauersville"
"http://fr.dbpedia.org/resource/Trumbauersville","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5216206/"
"http://fr.dbpedia.org/resource/Trumbauersville","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/170504009"
"http://fr.dbpedia.org/resource/Trumbauersville","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Trumbauersville,_Pennsilvani"
"http://fr.dbpedia.org/resource/Trumbauersville","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Трамбауерсвилл_(Пенсильвани)"
"http://fr.dbpedia.org/resource/Trumbauersville","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Трамбауерсвил_(Пенсилванија)"
"http://fr.dbpedia.org/resource/Trumbauersville","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Trumbauersville"
"http://fr.dbpedia.org/resource/Trumbauersville","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Трамбауерсвілл_(Пенсільванія)"
"http://fr.dbpedia.org/resource/Trumbauersville","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Trumbauersville,_Pennsylvania"
"http://fr.dbpedia.org/resource/Trumbauersville","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Trumbauersville_(Pensilvania)"
"http://fr.dbpedia.org/resource/Trumbauersville","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Trumbauersville"
"http://fr.dbpedia.org/resource/Trumbauersville","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Trumbauersville,_Pennsylvania"
"http://fr.dbpedia.org/resource/Trumbauersville","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Trumbauersville"
"http://fr.dbpedia.org/resource/Trumbauersville","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Trumbauersville_(Pennsylvania)"
"http://fr.dbpedia.org/resource/Trumbauersville","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Trumbauersville,_Pennsylvania"
"http://fr.dbpedia.org/resource/Trumbauersville","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Trumbauersville"
"http://fr.dbpedia.org/resource/Trumbauersville","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2011025777"
"http://fr.dbpedia.org/resource/Trumbauersville","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1184081"
"http://fr.dbpedia.org/resource/Trumbauersville","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Trumbauersville,_Pennsylvania"
"http://fr.dbpedia.org/resource/Trumbauersville","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Trumbauersville"
"http://fr.dbpedia.org/resource/Trumbauersville","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Трамбауерсвилл_(Пенсильвания)"
"http://fr.dbpedia.org/resource/Trumbauersville","http://dbpedia.org/ontology/wikiPageID",12878510
"http://fr.dbpedia.org/resource/Trumbauersville","http://dbpedia.org/ontology/wikiPageRevisionID",185229090
"http://fr.dbpedia.org/resource/Trumbauersville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recensement_des_États-Unis_de_2010"
"http://fr.dbpedia.org/resource/Trumbauersville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_municipalités_en_Pennsylvanie"
"http://fr.dbpedia.org/resource/Trumbauersville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comtés_du_Commonwealth_de_Pennsylvanie"
"http://fr.dbpedia.org/resource/Trumbauersville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Borough_(Pennsylvanie)"
"http://fr.dbpedia.org/resource/Trumbauersville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Bucks"
"http://fr.dbpedia.org/resource/Trumbauersville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_(recensement_des_États-Unis)"
"http://fr.dbpedia.org/resource/Trumbauersville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indicatifs_régionaux_215_et_267"
"http://fr.dbpedia.org/resource/Trumbauersville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Borough_dans_le_comté_de_Bucks"
"http://fr.dbpedia.org/resource/Trumbauersville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_des_États-Unis"
"http://fr.dbpedia.org/resource/Trumbauersville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Trumbauersville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pennsylvanie"
"http://fr.dbpedia.org/resource/Trumbauersville","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.trumbauersvilleboro.org/History.html"
"http://fr.dbpedia.org/resource/Trumbauersville","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.trumbauersvilleboro.org/"
"http://fr.dbpedia.org/resource/Trumbauersville","http://dbpedia.org/ontology/wikiPageLength",3528
"http://fr.dbpedia.org/resource/Trumbauersville","http://www.georss.org/georss/point","40.4114 -75.3817"
"http://fr.dbpedia.org/resource/Trumbauersville","http://www.georss.org/georss/point","40.41066 -75.37823"
"http://fr.dbpedia.org/resource/Trumbauersville","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Borough_dans_le_comté_de_Bucks"
"http://fr.dbpedia.org/resource/Trumbauersville","http://xmlns.com/foaf/0.1/homepage","http://www.trumbauersvilleboro.org/"
"http://fr.dbpedia.org/resource/Trumbauersville","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Trumbauersville","http://xmlns.com/foaf/0.1/name","Trumbauersville"
"http://fr.dbpedia.org/resource/Trumbauersville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Trumbauersville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Trumbauersville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Trumbauersville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Trumbauersville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_géographie"
"http://fr.dbpedia.org/resource/Trumbauersville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Trumbauersville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Démographie_des_États-Unis"
"http://fr.dbpedia.org/resource/Trumbauersville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Trumbauersville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_des_États-Unis"
"http://fr.dbpedia.org/resource/Trumbauersville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Trumbauersville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Trumbauersville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Trumbauersville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Trumbauersville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Trumbauersville","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Trumbauersville?oldid=185229090&ns=0"
"http://fr.dbpedia.org/resource/Trumbauersville","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.4107
"http://fr.dbpedia.org/resource/Trumbauersville","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.4114
"http://fr.dbpedia.org/resource/Trumbauersville","http://www.w3.org/2003/01/geo/wgs84_pos#long",-75.3817
"http://fr.dbpedia.org/resource/Trumbauersville","http://www.w3.org/2003/01/geo/wgs84_pos#long",-75.3782
"http://fr.dbpedia.org/resource/Trumbauersville","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bucks_County_Pennsylvania_Incorporated_and_Unincorporated_areas_Trumbauersville_Highlighted.svg"
"http://fr.dbpedia.org/resource/Trumbauersville","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Trumbauersville_Fire_Department.jpg"
"http://fr.dbpedia.org/resource/Trumbauersville","http://fr.dbpedia.org/property/annéePop",2010
"http://fr.dbpedia.org/resource/Trumbauersville","http://fr.dbpedia.org/property/imageloc","Bucks County Pennsylvania Incorporated and Unincorporated areas Trumbauersville Highlighted.svg"
"http://fr.dbpedia.org/resource/Trumbauersville","http://fr.dbpedia.org/property/légende","Caserne des pompiers de Trumbauersville."
"http://fr.dbpedia.org/resource/Trumbauersville","http://fr.dbpedia.org/property/nom","Trumbauersville"
"http://fr.dbpedia.org/resource/Trumbauersville","http://fr.dbpedia.org/property/population",974
"http://fr.dbpedia.org/resource/Trumbauersville","http://fr.dbpedia.org/property/siteWeb","http://www.trumbauersvilleboro.org/"
"http://fr.dbpedia.org/resource/Trumbauersville","http://fr.dbpedia.org/property/superficie",1.15
"http://fr.dbpedia.org/resource/Trumbauersville","http://fr.dbpedia.org/property/type","Borough"
"http://fr.dbpedia.org/resource/Trumbauersville","http://fr.dbpedia.org/property/altitude",164
"http://fr.dbpedia.org/resource/Trumbauersville","http://fr.dbpedia.org/property/maire","James D Black"
"http://fr.dbpedia.org/resource/Trumbauersville","http://fr.dbpedia.org/property/état","Pennsylvanie"
