"subject","predicate","object"
"http://fr.dbpedia.org/resource/Write_Once_Read_Many","http://www.w3.org/2000/01/rdf-schema#label","WORM"
"http://fr.dbpedia.org/resource/Write_Once_Read_Many","http://www.w3.org/2000/01/rdf-schema#label","WORM"
"http://fr.dbpedia.org/resource/Write_Once_Read_Many","http://www.w3.org/2000/01/rdf-schema#label","Write Once Read Many"
"http://fr.dbpedia.org/resource/Write_Once_Read_Many","http://www.w3.org/2000/01/rdf-schema#label","Write once read many"
"http://fr.dbpedia.org/resource/Write_Once_Read_Many","http://www.w3.org/2000/01/rdf-schema#label","WORM"
"http://fr.dbpedia.org/resource/Write_Once_Read_Many","http://www.w3.org/2000/01/rdf-schema#label","Write once read many"
"http://fr.dbpedia.org/resource/Write_Once_Read_Many","http://www.w3.org/2000/01/rdf-schema#label","Write Once Read Many"
"http://fr.dbpedia.org/resource/Write_Once_Read_Many","http://www.w3.org/2000/01/rdf-schema#label","單寫多讀"
"http://fr.dbpedia.org/resource/Write_Once_Read_Many","http://www.w3.org/2000/01/rdf-schema#label","Write Once Read Many"
"http://fr.dbpedia.org/resource/Write_Once_Read_Many","http://www.w3.org/2000/01/rdf-schema#comment","Write Once Read Many (WORM) est une technique associée à certains supports de stockage non effaçables. Ces supports permettent l'écriture de données mais ne permettent pas l'effacement. Il est donc possible d'écrire une fois (Write Once) et de lire autant de fois que souhaité (Read Many) sans jamais pouvoir physiquement effacer la donnée écrite."
"http://fr.dbpedia.org/resource/Write_Once_Read_Many","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/WORM_디스크"
"http://fr.dbpedia.org/resource/Write_Once_Read_Many","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06ffq_"
"http://fr.dbpedia.org/resource/Write_Once_Read_Many","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/WORM"
"http://fr.dbpedia.org/resource/Write_Once_Read_Many","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/單寫多讀"
"http://fr.dbpedia.org/resource/Write_Once_Read_Many","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/WORM"
"http://fr.dbpedia.org/resource/Write_Once_Read_Many","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Write_Once_Read_Many"
"http://fr.dbpedia.org/resource/Write_Once_Read_Many","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1778670"
"http://fr.dbpedia.org/resource/Write_Once_Read_Many","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/WORM"
"http://fr.dbpedia.org/resource/Write_Once_Read_Many","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Write_once_read_many"
"http://fr.dbpedia.org/resource/Write_Once_Read_Many","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Write_once_read_many"
"http://fr.dbpedia.org/resource/Write_Once_Read_Many","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/WORM"
"http://fr.dbpedia.org/resource/Write_Once_Read_Many","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/WORM"
"http://fr.dbpedia.org/resource/Write_Once_Read_Many","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Write_Once_Read_Many"
"http://fr.dbpedia.org/resource/Write_Once_Read_Many","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Write_Once_Read_Many"
