"subject","predicate","object"
"http://fr.dbpedia.org/resource/Oberkommando_des_Heeres","http://www.w3.org/2000/01/rdf-schema#label","ОКГ"
"http://fr.dbpedia.org/resource/Oberkommando_des_Heeres","http://www.w3.org/2000/01/rdf-schema#label","陸軍総司令部 (ドイツ)"
"http://fr.dbpedia.org/resource/Oberkommando_des_Heeres","http://www.w3.org/2000/01/rdf-schema#label","Oberkommando des Heeres"
"http://fr.dbpedia.org/resource/Oberkommando_des_Heeres","http://www.w3.org/2000/01/rdf-schema#label","Oberkommando des Heeres"
"http://fr.dbpedia.org/resource/Oberkommando_des_Heeres","http://www.w3.org/2000/01/rdf-schema#label","Oberkommando des Heeres"
"http://fr.dbpedia.org/resource/Oberkommando_des_Heeres","http://www.w3.org/2000/01/rdf-schema#label","Oberkommando des Heeres"
"http://fr.dbpedia.org/resource/Oberkommando_des_Heeres","http://www.w3.org/2000/01/rdf-schema#label","Oberkommando des Heeres"
"http://fr.dbpedia.org/resource/Oberkommando_des_Heeres","http://www.w3.org/2000/01/rdf-schema#comment","L’Oberkommando des Heeres (OKH) est le commandement suprême de la Heer, l'armée de terre de la Wehrmacht. À la fin de la Seconde Guerre mondiale, son rôle consiste principalement à diriger les opérations militaires sur le front de l'Est, les autres théâtres d'opérations ayant été progressivement transférés à la responsabilité de l'Oberkommando der Wehrmacht, plus docile aux ordres de Hitler."
"http://fr.dbpedia.org/resource/Oberkommando_des_Heeres","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2191_5267"
"http://fr.dbpedia.org/resource/Oberkommando_des_Heeres","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Oberkommando-des-Heeres"
"http://fr.dbpedia.org/resource/Oberkommando_des_Heeres","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/OKH"
"http://fr.dbpedia.org/resource/Oberkommando_des_Heeres","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/陸軍総司令部_(ドイツ)"
"http://fr.dbpedia.org/resource/Oberkommando_des_Heeres","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Oberkommando_des_Heeres"
"http://fr.dbpedia.org/resource/Oberkommando_des_Heeres","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Oberkommando_des_Heeres"
"http://fr.dbpedia.org/resource/Oberkommando_des_Heeres","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/กองบัญชาการใหญ่กองทัพบกเยอรมัน"
"http://fr.dbpedia.org/resource/Oberkommando_des_Heeres","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Oberkommando_des_Heeres"
"http://fr.dbpedia.org/resource/Oberkommando_des_Heeres","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Oberkommando_des_Heeres"
"http://fr.dbpedia.org/resource/Oberkommando_des_Heeres","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Врховна_команда_копнене_војске_Вермахта"
"http://fr.dbpedia.org/resource/Oberkommando_des_Heeres","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bộ_Tổng_tư_lệnh_Lục_quân_(Đức_Quốc_xã)"
"http://fr.dbpedia.org/resource/Oberkommando_des_Heeres","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/ОКГ"
"http://fr.dbpedia.org/resource/Oberkommando_des_Heeres","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Галоўнае_камандаванне_сухапутных_войскаў_вермахта"
"http://fr.dbpedia.org/resource/Oberkommando_des_Heeres","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Oberkommando_des_Heeres"
"http://fr.dbpedia.org/resource/Oberkommando_des_Heeres","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Oberkommando_des_Heeres"
"http://fr.dbpedia.org/resource/Oberkommando_des_Heeres","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Oberkommando_des_Heeres"
"http://fr.dbpedia.org/resource/Oberkommando_des_Heeres","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Главно_командване_на_войските"
"http://fr.dbpedia.org/resource/Oberkommando_des_Heeres","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Oberkommando_des_Heeres"
"http://fr.dbpedia.org/resource/Oberkommando_des_Heeres","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/القيادة_العليا_للجيوش_الألمانية"
"http://fr.dbpedia.org/resource/Oberkommando_des_Heeres","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/陸軍總司令部_(德國國防軍)"
"http://fr.dbpedia.org/resource/Oberkommando_des_Heeres","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Oberkommando_des_Heeres"
"http://fr.dbpedia.org/resource/Oberkommando_des_Heeres","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Vyriausioji_sausumos_kariuomenės_vadovybė_(vermachtas)"
"http://fr.dbpedia.org/resource/Oberkommando_des_Heeres","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Oberkommando_des_Heeres"
"http://fr.dbpedia.org/resource/Oberkommando_des_Heeres","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Oberkommando_des_Heeres"
"http://fr.dbpedia.org/resource/Oberkommando_des_Heeres","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Верховное_командование_сухопутных_войск_(вермахт)"
"http://fr.dbpedia.org/resource/Oberkommando_des_Heeres","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/124857068"
"http://fr.dbpedia.org/resource/Oberkommando_des_Heeres","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Oberkommando_des_Heeres"
"http://fr.dbpedia.org/resource/Oberkommando_des_Heeres","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Oberkommando_des_Heeres"
"http://fr.dbpedia.org/resource/Oberkommando_des_Heeres","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/OKH"
"http://fr.dbpedia.org/resource/Oberkommando_des_Heeres","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Oberkommando_des_Heeres"
"http://fr.dbpedia.org/resource/Oberkommando_des_Heeres","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4222755-0"
"http://fr.dbpedia.org/resource/Oberkommando_des_Heeres","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Oberkommando_des_Heeres"
"http://fr.dbpedia.org/resource/Oberkommando_des_Heeres","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Oberkommando_des_Heeres"
"http://fr.dbpedia.org/resource/Oberkommando_des_Heeres","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Oberkommando_des_Heeres"
"http://fr.dbpedia.org/resource/Oberkommando_des_Heeres","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Oberkommando_des_Heeres"
"http://fr.dbpedia.org/resource/Oberkommando_des_Heeres","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فرماندهی_عالی_نیروی_زمینی_آلمان"
"http://fr.dbpedia.org/resource/Oberkommando_des_Heeres","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Oberkommando_des_Heeres"
"http://fr.dbpedia.org/resource/Oberkommando_des_Heeres","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q155870"
"http://fr.dbpedia.org/resource/Oberkommando_des_Heeres","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05lhg"
"http://fr.dbpedia.org/resource/Oberkommando_des_Heeres","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/육군최고사령부"
"http://fr.dbpedia.org/resource/Oberkommando_des_Heeres","http://dbpedia.org/ontology/wikiPageID",1127457
"http://fr.dbpedia.org/resource/Oberkommando_des_Heeres","http://dbpedia.org/ontology/wikiPageRevisionID",189970949
"http://fr.dbpedia.org/resource/Oberkommando_des_Heeres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Train_blindé"
"http://fr.dbpedia.org/resource/Oberkommando_des_Heeres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/General_der_Osttruppen"
"http://fr.dbpedia.org/resource/Oberkommando_des_Heeres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abteilung_Fremde_Heere"
"http://fr.dbpedia.org/resource/Oberkommando_des_Heeres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heerespersonalamt"
"http://fr.dbpedia.org/resource/Oberkommando_des_Heeres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kriegsakademie"
"http://fr.dbpedia.org/resource/Oberkommando_des_Heeres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heinz_Guderian"
"http://fr.dbpedia.org/resource/Oberkommando_des_Heeres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eisenbahntruppen"
"http://fr.dbpedia.org/resource/Oberkommando_des_Heeres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilhelm_Keitel"
"http://fr.dbpedia.org/resource/Oberkommando_des_Heeres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hauptquartier"
"http://fr.dbpedia.org/resource/Oberkommando_des_Heeres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Generalstab"
"http://fr.dbpedia.org/resource/Oberkommando_des_Heeres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walther_von_Brauchitsch"
"http://fr.dbpedia.org/resource/Oberkommando_des_Heeres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blitzkrieg"
"http://fr.dbpedia.org/resource/Oberkommando_des_Heeres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wehrmacht"
"http://fr.dbpedia.org/resource/Oberkommando_des_Heeres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_militaire_de_l'Allemagne"
"http://fr.dbpedia.org/resource/Oberkommando_des_Heeres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heer_(Wehrmacht)"
"http://fr.dbpedia.org/resource/Oberkommando_des_Heeres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Oberkommando_des_Heeres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hans_Krebs"
"http://fr.dbpedia.org/resource/Oberkommando_des_Heeres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accords_de_Munich"
"http://fr.dbpedia.org/resource/Oberkommando_des_Heeres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_de_terre"
"http://fr.dbpedia.org/resource/Oberkommando_des_Heeres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nationalsozialistischer_Führungsoffizier"
"http://fr.dbpedia.org/resource/Oberkommando_des_Heeres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stavka"
"http://fr.dbpedia.org/resource/Oberkommando_des_Heeres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franz_Halder"
"http://fr.dbpedia.org/resource/Oberkommando_des_Heeres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Front_de_l'Est_(Seconde_Guerre_mondiale)"
"http://fr.dbpedia.org/resource/Oberkommando_des_Heeres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geheime_Feldpolizei"
"http://fr.dbpedia.org/resource/Oberkommando_des_Heeres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schutzstaffel"
"http://fr.dbpedia.org/resource/Oberkommando_des_Heeres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Moscou"
"http://fr.dbpedia.org/resource/Oberkommando_des_Heeres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/General_der_Infanterie"
"http://fr.dbpedia.org/resource/Oberkommando_des_Heeres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/General_der_Artillerie"
"http://fr.dbpedia.org/resource/Oberkommando_des_Heeres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turkvölker"
"http://fr.dbpedia.org/resource/Oberkommando_des_Heeres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier-maître_général"
"http://fr.dbpedia.org/resource/Oberkommando_des_Heeres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Jodl"
"http://fr.dbpedia.org/resource/Oberkommando_des_Heeres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Generaloberst"
"http://fr.dbpedia.org/resource/Oberkommando_des_Heeres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État-major"
"http://fr.dbpedia.org/resource/Oberkommando_des_Heeres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Generalleutnant"
"http://fr.dbpedia.org/resource/Oberkommando_des_Heeres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolf_Heusinger"
"http://fr.dbpedia.org/resource/Oberkommando_des_Heeres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nazisme"
"http://fr.dbpedia.org/resource/Oberkommando_des_Heeres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zentralgericht_des_Heeres"
"http://fr.dbpedia.org/resource/Oberkommando_des_Heeres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oberkommando_der_Marine"
"http://fr.dbpedia.org/resource/Oberkommando_des_Heeres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Generalfeldmarschall"
"http://fr.dbpedia.org/resource/Oberkommando_des_Heeres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oberkommando_der_Wehrmacht"
"http://fr.dbpedia.org/resource/Oberkommando_des_Heeres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdinand_Schörner"
"http://fr.dbpedia.org/resource/Oberkommando_des_Heeres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oberkommando_der_Luftwaffe"
"http://fr.dbpedia.org/resource/Oberkommando_des_Heeres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolf_Hitler"
"http://fr.dbpedia.org/resource/Oberkommando_des_Heeres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_national-socialiste_des_travailleurs_allemands"
"http://fr.dbpedia.org/resource/Oberkommando_des_Heeres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Topographietruppe"
"http://fr.dbpedia.org/resource/Oberkommando_des_Heeres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Werner_von_Fritsch"
"http://fr.dbpedia.org/resource/Oberkommando_des_Heeres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemands_des_Sudètes"
"http://fr.dbpedia.org/resource/Oberkommando_des_Heeres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kurt_Zeitzler"
"http://fr.dbpedia.org/resource/Oberkommando_des_Heeres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ludwig_Beck"
"http://fr.dbpedia.org/resource/Oberkommando_des_Heeres","http://dbpedia.org/ontology/wikiPageLength",11860
"http://fr.dbpedia.org/resource/Oberkommando_des_Heeres","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_militaire_de_l'Allemagne"
"http://fr.dbpedia.org/resource/Oberkommando_des_Heeres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Oberkommando_des_Heeres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Oberkommando_des_Heeres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Oberkommando_des_Heeres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Note"
"http://fr.dbpedia.org/resource/Oberkommando_des_Heeres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ancre"
"http://fr.dbpedia.org/resource/Oberkommando_des_Heeres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Oberkommando_des_Heeres","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Oberkommando_des_Heeres?oldid=189970949&ns=0"
"http://fr.dbpedia.org/resource/Oberkommando_des_Heeres","http://fr.dbpedia.org/property/art","Ludiwg Beck"
"http://fr.dbpedia.org/resource/Oberkommando_des_Heeres","http://fr.dbpedia.org/property/art","Oberkommando des Heeres"
"http://fr.dbpedia.org/resource/Oberkommando_des_Heeres","http://fr.dbpedia.org/property/art","Ludwig Beck"
"http://fr.dbpedia.org/resource/Oberkommando_des_Heeres","http://fr.dbpedia.org/property/id",132821731
"http://fr.dbpedia.org/resource/Oberkommando_des_Heeres","http://fr.dbpedia.org/property/id",167250179
"http://fr.dbpedia.org/resource/Oberkommando_des_Heeres","http://fr.dbpedia.org/property/id",792225604
"http://fr.dbpedia.org/resource/Oberkommando_des_Heeres","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Oberkommando_des_Heeres","http://fr.dbpedia.org/property/lang","de"
"http://fr.dbpedia.org/resource/Oberkommando_des_Heeres","http://fr.dbpedia.org/property/nom","Beck-Halder"
"http://fr.dbpedia.org/resource/Oberkommando_des_Heeres","http://fr.dbpedia.org/property/type","note"
"http://fr.dbpedia.org/resource/Oberkommando_des_Heeres","http://fr.dbpedia.org/property/groupe","alpha"
"http://fr.dbpedia.org/resource/Oberkommando_des_Heeres","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Oberkommando_des_Heeres"
"http://fr.dbpedia.org/resource/Oberkommando_des_Heeres","http://dbpedia.org/ontology/abstract","L’Oberkommando des Heeres (OKH) est le commandement suprême de la Heer, l'armée de terre de la Wehrmacht. À la fin de la Seconde Guerre mondiale, son rôle consiste principalement à diriger les opérations militaires sur le front de l'Est, les autres théâtres d'opérations ayant été progressivement transférés à la responsabilité de l'Oberkommando der Wehrmacht, plus docile aux ordres de Hitler. Contrairement à pratiquement toutes les autres organisations allemandes de l'époque qui dépendent du gouvernement nazi, l'OKH n'est pas sous le contrôle du NSDAP ou de la SS et, fort des traditions militaires de l'ancien Empire allemand, garde une indépendance relative vis-à-vis des organisations politiques nazies. Lassé des désaccords réguliers qu'il a eus avec l'OKH et qui ont abouti aux échecs militaires de la fin de l’automne 1941 (principalement la déroute devant Moscou), Hitler occupe lui-même le poste de commandant en chef de l'Armée de terre à compter du 19 décembre 1941, en remplacement du maréchal Walther von Brauchitsch. En outre, son « chef d'état-major adjoint » (ou « chef de l'état-major général »), le général Franz Halder, principal artisan de la Blitzkrieg, est limogé neuf mois plus tard et remplacé par le général Kurt Zeitzler."
"http://fr.dbpedia.org/resource/Oberkommando_des_Heeres","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Oberkommando_des_Heeres","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Troisième_Reich"
"http://fr.dbpedia.org/resource/Oberkommando_des_Heeres","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Heer_(Wehrmacht)"
