"subject","predicate","object"
"http://fr.dbpedia.org/resource/Beverwaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Beverwaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Beverwaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Beverwaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Beverwaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Beverwaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Beverwaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Beverwaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Beverwaard","http://www.w3.org/2000/01/rdf-schema#label","Beverwaard"
"http://fr.dbpedia.org/resource/Beverwaard","http://www.w3.org/2000/01/rdf-schema#label","Beverwaard"
"http://fr.dbpedia.org/resource/Beverwaard","http://www.w3.org/2000/01/rdf-schema#label","Beverwaard"
"http://fr.dbpedia.org/resource/Beverwaard","http://www.w3.org/2000/01/rdf-schema#label","Beverwaard"
"http://fr.dbpedia.org/resource/Beverwaard","http://www.w3.org/2000/01/rdf-schema#comment","De Beverwaard est un quartier de Rotterdam situé dans l'arrondissement de . Le quartier est très métissé avec la présence de nombreuses populations d'origine immigrée. La construction de ce quartier a commencé à 1978, au sud du ville de Rotterdam, pour faire face à une forte augmentation de la population de Rotterdam. 
* Portail de Rotterdam"
"http://fr.dbpedia.org/resource/Beverwaard","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Beverwaard"
"http://fr.dbpedia.org/resource/Beverwaard","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Beverwaard"
"http://fr.dbpedia.org/resource/Beverwaard","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g9z_vs"
"http://fr.dbpedia.org/resource/Beverwaard","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Beverwaard"
"http://fr.dbpedia.org/resource/Beverwaard","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Beverwaard"
"http://fr.dbpedia.org/resource/Beverwaard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2609444"
"http://fr.dbpedia.org/resource/Beverwaard","http://dbpedia.org/ontology/wikiPageID",9994523
