"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jellybean_Recordings","http://www.w3.org/2000/01/rdf-schema#label","Jellybean Recordings"
"http://fr.dbpedia.org/resource/Jellybean_Recordings","http://www.w3.org/2000/01/rdf-schema#comment","Jellybean Recording est un label de musique house new-yorkais fondé en 1995 par John 'Jellybean' Benitez. Jellybean Soul et Fuego Recordings sont deux sous-labels de Jellybean Recordings."
"http://fr.dbpedia.org/resource/Jellybean_Recordings","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120ndy7t"
"http://fr.dbpedia.org/resource/Jellybean_Recordings","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3176907"
"http://fr.dbpedia.org/resource/Jellybean_Recordings","http://dbpedia.org/ontology/wikiPageID",1864686
"http://fr.dbpedia.org/resource/Jellybean_Recordings","http://dbpedia.org/ontology/wikiPageRevisionID",170381735
"http://fr.dbpedia.org/resource/Jellybean_Recordings","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Instinct_(musique)"
"http://fr.dbpedia.org/resource/Jellybean_Recordings","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pulse_(musique)"
"http://fr.dbpedia.org/resource/Jellybean_Recordings","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Label_de_musique_électronique_ayant_son_siège_aux_États-Unis"
"http://fr.dbpedia.org/resource/Jellybean_Recordings","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Benitez"
"http://fr.dbpedia.org/resource/Jellybean_Recordings","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mena_Keys"
"http://fr.dbpedia.org/resource/Jellybean_Recordings","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/House_music"
"http://fr.dbpedia.org/resource/Jellybean_Recordings","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soul_Solution"
"http://fr.dbpedia.org/resource/Jellybean_Recordings","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kenny_Bobien"
"http://fr.dbpedia.org/resource/Jellybean_Recordings","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/95_North"
"http://fr.dbpedia.org/resource/Jellybean_Recordings","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brothers_of_Peace"
"http://fr.dbpedia.org/resource/Jellybean_Recordings","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CeCe_Rogers"
"http://fr.dbpedia.org/resource/Jellybean_Recordings","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quentin_Harris"
"http://fr.dbpedia.org/resource/Jellybean_Recordings","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blaze_(groupe_américain)"
"http://fr.dbpedia.org/resource/Jellybean_Recordings","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abicah_Soul_Project"
"http://fr.dbpedia.org/resource/Jellybean_Recordings","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Darryl_D'Bonneau"
"http://fr.dbpedia.org/resource/Jellybean_Recordings","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marlon_D."
"http://fr.dbpedia.org/resource/Jellybean_Recordings","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eddie_Stockley"
"http://fr.dbpedia.org/resource/Jellybean_Recordings","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discogs.com/label/Jellybean+Recordings+Inc."
"http://fr.dbpedia.org/resource/Jellybean_Recordings","http://dbpedia.org/ontology/wikiPageLength",796
"http://fr.dbpedia.org/resource/Jellybean_Recordings","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Label_de_musique_électronique_ayant_son_siège_aux_États-Unis"
"http://fr.dbpedia.org/resource/Jellybean_Recordings","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Jellybean_Recordings","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Jellybean_Recordings","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jellybean_Recordings?oldid=170381735&ns=0"
"http://fr.dbpedia.org/resource/Jellybean_Recordings","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jellybean_Recordings"
"http://fr.dbpedia.org/resource/Jellybean_Recordings","http://dbpedia.org/ontology/abstract","Jellybean Recording est un label de musique house new-yorkais fondé en 1995 par John 'Jellybean' Benitez. Jellybean Soul et Fuego Recordings sont deux sous-labels de Jellybean Recordings."
