"subject","predicate","object"
"http://fr.dbpedia.org/resource/Francesco_Barbaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Francesco_Barbaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Francesco_Barbaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Francesco_Barbaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Francesco_Barbaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Francesco_Barbaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Francesco_Barbaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Francesco_Barbaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Francesco_Barbaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Francesco_Barbaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Francesco_Barbaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Francesco_Barbaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Francesco_Barbaro","http://www.w3.org/2000/01/rdf-schema#label","Francesco Barbaro (politician)"
"http://fr.dbpedia.org/resource/Francesco_Barbaro","http://www.w3.org/2000/01/rdf-schema#label","Francesco Barbaro"
"http://fr.dbpedia.org/resource/Francesco_Barbaro","http://www.w3.org/2000/01/rdf-schema#comment","Francesco Barbaro (né v. 1390 à Venise et mort en 1454 dans la même ville) est un humaniste, une personnalité politique et un diplomate italien du XVe siècle, au service de la République de Venise."
"http://fr.dbpedia.org/resource/Francesco_Barbaro","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.teuchos.uni-hamburg.de/resolver?P-Barbaro.Francesco"
"http://fr.dbpedia.org/resource/Francesco_Barbaro","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/45"
"http://fr.dbpedia.org/resource/Francesco_Barbaro","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01333555"
"http://fr.dbpedia.org/resource/Francesco_Barbaro","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2120_5935"
"http://fr.dbpedia.org/resource/Francesco_Barbaro","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Francesco_Barbaro"
"http://fr.dbpedia.org/resource/Francesco_Barbaro","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6bs222b"
"http://fr.dbpedia.org/resource/Francesco_Barbaro","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/VEAV018519"
"http://fr.dbpedia.org/resource/Francesco_Barbaro","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/francesco-barbaro"
"http://fr.dbpedia.org/resource/Francesco_Barbaro","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/francesco-barbaro_res-29f48c8a-87e7-11dc-8e9d-0016357eee51_(Dizionario_Biografico)"
"http://fr.dbpedia.org/resource/Francesco_Barbaro","http://www.w3.org/2002/07/owl#sameAs","http://www.alvin-portal.org/alvin/view.jsf?pid=alvin-person:67501"
"http://fr.dbpedia.org/resource/Francesco_Barbaro","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL2480005A"
"http://fr.dbpedia.org/resource/Francesco_Barbaro","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/119022257"
"http://fr.dbpedia.org/resource/Francesco_Barbaro","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX936042"
"http://fr.dbpedia.org/resource/Francesco_Barbaro","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Francesco_Barbaro"
"http://fr.dbpedia.org/resource/Francesco_Barbaro","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/213048"
"http://fr.dbpedia.org/resource/Francesco_Barbaro","http://www.w3.org/2002/07/owl#sameAs","http://kulturarvsdata.se/LSH/agents/50782"
"http://fr.dbpedia.org/resource/Francesco_Barbaro","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb122316489#about"
"http://fr.dbpedia.org/resource/Francesco_Barbaro","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/10646727"
"http://fr.dbpedia.org/resource/Francesco_Barbaro","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p071153977"
"http://fr.dbpedia.org/resource/Francesco_Barbaro","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Francesco_Barbaro_(politician)"
"http://fr.dbpedia.org/resource/Francesco_Barbaro","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Francesco_Barbaro"
"http://fr.dbpedia.org/resource/Francesco_Barbaro","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q712032"
"http://fr.dbpedia.org/resource/Francesco_Barbaro","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Francesco_Barbaro_(politico)"
"http://fr.dbpedia.org/resource/Francesco_Barbaro","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فرانسيسكو_باربارو"
