"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sou_ni_tilé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Sou_ni_tilé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Sou_ni_tilé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Sou_ni_tilé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sou_ni_tilé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Sou_ni_tilé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Sou_ni_tilé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Sou_ni_tilé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Sou_ni_tilé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Sou_ni_tilé","http://www.w3.org/2000/01/rdf-schema#label","Sou ni tilé"
"http://fr.dbpedia.org/resource/Sou_ni_tilé","http://www.w3.org/2000/01/rdf-schema#comment","Sou ni tilé est un album d'Amadou et Mariam sorti en 1998. Il s'agit de l'album qui a fait découvrir le duo en Europe et marqua le réel début de leur carrière."
"http://fr.dbpedia.org/resource/Sou_ni_tilé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/951507"
"http://fr.dbpedia.org/resource/Sou_ni_tilé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Sou-ni-tile"
"http://fr.dbpedia.org/resource/Sou_ni_tilé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/playlist?list=PL8Sv2eMBvCGNXQUkefumlM3ogz9xFm6YY"
"http://fr.dbpedia.org/resource/Sou_ni_tilé","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/1e0d5464-b3d9-3ff1-8596-8da2681d4123"
