"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Mérida_(Venezuela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Mérida_(Venezuela)","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Mérida (Venezuela)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Mérida_(Venezuela)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Births_in_Mérida,_Venezuela"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Mérida_(Venezuela)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17164807"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Mérida_(Venezuela)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_a_Mérida_(Venezuela)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Mérida_(Venezuela)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_Мериде_(Венесуэла)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Mérida_(Venezuela)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مواليد_في_ماردة_(فنزويلا)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Mérida_(Venezuela)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Naturais_de_Mérida_(Venezuela)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Mérida_(Venezuela)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Ludzie_urodzeni_w_Méridzie"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Mérida_(Venezuela)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Births_in_Mérida,_Venezuela"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Mérida_(Venezuela)","http://dbpedia.org/ontology/wikiPageID",5964254
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Mérida_(Venezuela)","http://dbpedia.org/ontology/wikiPageRevisionID",107488221
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Mérida_(Venezuela)","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Mérida (Venezuela)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Mérida_(Venezuela)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Venezuela"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Mérida_(Venezuela)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Mérida_(Venezuela)?oldid=107488221&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Mérida_(Venezuela)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'État_de_Mérida"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Mérida_(Venezuela)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Venezuela_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Mérida_(Venezuela)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Mérida_(Venezuela)"
