"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Nouveau_Gulliver_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Le_Nouveau_Gulliver_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Nouveau_Gulliver_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Le_Nouveau_Gulliver_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Le_Nouveau_Gulliver_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Nouveau_Gulliver_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Nouveau_Gulliver_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Nouveau_Gulliver_(film)","http://www.w3.org/2000/01/rdf-schema#label","Le Nouveau Gulliver (film)"
"http://fr.dbpedia.org/resource/Le_Nouveau_Gulliver_(film)","http://www.w3.org/2000/01/rdf-schema#label","Новий Гулівер"
"http://fr.dbpedia.org/resource/Le_Nouveau_Gulliver_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Le Nouveau Gulliver (Новый Гулливер, Novyy Gullivyer) est un film d'animation d'Alexandre Ptouchko sorti en URSS en 1935. Cette allégorie marxiste est l'un des premiers longs métrages d'animation de l'histoire du cinéma, et en outre le tout premier associant prises de vues réelles (le début et le héros lui-même) et marionnettes. Après plusieurs années d'expérimentations, Ptouchko a créé plus de 1 500 figurines, dont les têtes amovibles pouvaient exprimer diverses émotions ou incarner différents personnages."
"http://fr.dbpedia.org/resource/Le_Nouveau_Gulliver_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/80855,"
"http://fr.dbpedia.org/resource/Le_Nouveau_Gulliver_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film863336.html"
"http://fr.dbpedia.org/resource/Le_Nouveau_Gulliver_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/42545"
"http://fr.dbpedia.org/resource/Le_Nouveau_Gulliver_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/3888421/"
"http://fr.dbpedia.org/resource/Le_Nouveau_Gulliver_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/43306"
"http://fr.dbpedia.org/resource/Le_Nouveau_Gulliver_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/26743/"
