"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gabriel_Bouffet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gabriel_Bouffet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gabriel_Bouffet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gabriel_Bouffet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gabriel_Bouffet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gabriel_Bouffet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gabriel_Bouffet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gabriel_Bouffet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gabriel_Bouffet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gabriel_Bouffet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gabriel_Bouffet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gabriel_Bouffet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gabriel_Bouffet","http://www.w3.org/2000/01/rdf-schema#label","Gabriel Bouffet"
"http://fr.dbpedia.org/resource/Gabriel_Bouffet","http://www.w3.org/2000/01/rdf-schema#comment","Gabriel Bouffet, né le 17 mars 1850 à Lille et mort le 8 janvier 1910 à Paris, est un haut fonctionnaire français."
"http://fr.dbpedia.org/resource/Gabriel_Bouffet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=LH/311/25"
"http://fr.dbpedia.org/resource/Gabriel_Bouffet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3093640"
"http://fr.dbpedia.org/resource/Gabriel_Bouffet","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/104221631/id"
"http://fr.dbpedia.org/resource/Gabriel_Bouffet","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb106961610#about"
"http://fr.dbpedia.org/resource/Gabriel_Bouffet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1218fh7w"
"http://fr.dbpedia.org/resource/Gabriel_Bouffet","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/189646737"
"http://fr.dbpedia.org/resource/Gabriel_Bouffet","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Gabriel_Bouffet","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Lille"
"http://fr.dbpedia.org/resource/Gabriel_Bouffet","http://dbpedia.org/ontology/wikiPageID",1369311
"http://fr.dbpedia.org/resource/Gabriel_Bouffet","http://dbpedia.org/ontology/wikiPageRevisionID",183113571
