"subject","predicate","object"
"http://fr.dbpedia.org/resource/Matériel_remorqué_de_la_Renfe","http://www.w3.org/2000/01/rdf-schema#label","Matériel remorqué de la Renfe"
"http://fr.dbpedia.org/resource/Matériel_remorqué_de_la_Renfe","http://www.w3.org/2000/01/rdf-schema#comment","Le matériel remorqué de la Renfe est constitué notamment des séries suivantes."
"http://fr.dbpedia.org/resource/Matériel_remorqué_de_la_Renfe","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hb_h1wq0"
"http://fr.dbpedia.org/resource/Matériel_remorqué_de_la_Renfe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3300047"
"http://fr.dbpedia.org/resource/Matériel_remorqué_de_la_Renfe","http://dbpedia.org/ontology/wikiPageID",6188769
"http://fr.dbpedia.org/resource/Matériel_remorqué_de_la_Renfe","http://dbpedia.org/ontology/wikiPageRevisionID",96917398
"http://fr.dbpedia.org/resource/Matériel_remorqué_de_la_Renfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renfe_Operadora"
"http://fr.dbpedia.org/resource/Matériel_remorqué_de_la_Renfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renfe_WL26x-7100"
"http://fr.dbpedia.org/resource/Matériel_remorqué_de_la_Renfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Matériel_roulant_des_chemins_de_fer_espagnols"
"http://fr.dbpedia.org/resource/Matériel_remorqué_de_la_Renfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renfe_Bc10x-9600"
"http://fr.dbpedia.org/resource/Matériel_remorqué_de_la_Renfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_le_chemin_de_fer"
"http://fr.dbpedia.org/resource/Matériel_remorqué_de_la_Renfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renfe_série_12000"
"http://fr.dbpedia.org/resource/Matériel_remorqué_de_la_Renfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renfe_série_16000"
"http://fr.dbpedia.org/resource/Matériel_remorqué_de_la_Renfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renfe_série_1000"
"http://fr.dbpedia.org/resource/Matériel_remorqué_de_la_Renfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renfe_série_10000"
"http://fr.dbpedia.org/resource/Matériel_remorqué_de_la_Renfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MZA_Verderón"
"http://fr.dbpedia.org/resource/Matériel_remorqué_de_la_Renfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renfe_série_2000"
"http://fr.dbpedia.org/resource/Matériel_remorqué_de_la_Renfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renfe_série_5000"
"http://fr.dbpedia.org/resource/Matériel_remorqué_de_la_Renfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matériel_roulant_ferroviaire"
"http://fr.dbpedia.org/resource/Matériel_remorqué_de_la_Renfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renfe_série_3000"
"http://fr.dbpedia.org/resource/Matériel_remorqué_de_la_Renfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renfe_série_7000"
"http://fr.dbpedia.org/resource/Matériel_remorqué_de_la_Renfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voitures-lits_de_la_Renfe"
"http://fr.dbpedia.org/resource/Matériel_remorqué_de_la_Renfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renfe_série_8000"
"http://fr.dbpedia.org/resource/Matériel_remorqué_de_la_Renfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renfe_série_9000"
"http://fr.dbpedia.org/resource/Matériel_remorqué_de_la_Renfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renfe_série_6000"
"http://fr.dbpedia.org/resource/Matériel_remorqué_de_la_Renfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renfe_série_Costa"
"http://fr.dbpedia.org/resource/Matériel_remorqué_de_la_Renfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matériel_moteur_de_la_Renfe"
"http://fr.dbpedia.org/resource/Matériel_remorqué_de_la_Renfe","http://dbpedia.org/ontology/wikiPageLength",914
"http://fr.dbpedia.org/resource/Matériel_remorqué_de_la_Renfe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Matériel_roulant_des_chemins_de_fer_espagnols"
"http://fr.dbpedia.org/resource/Matériel_remorqué_de_la_Renfe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_le_chemin_de_fer"
"http://fr.dbpedia.org/resource/Matériel_remorqué_de_la_Renfe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Matériel_remorqué_de_la_Renfe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Matériel_remorqué_de_la_Renfe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Matériel_remorqué_de_la_Renfe","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Matériel_remorqué_de_la_Renfe?oldid=96917398&ns=0"
"http://fr.dbpedia.org/resource/Matériel_remorqué_de_la_Renfe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Matériel_remorqué_de_la_Renfe"
"http://fr.dbpedia.org/resource/Matériel_remorqué_de_la_Renfe","http://dbpedia.org/ontology/abstract","Le matériel remorqué de la Renfe est constitué notamment des séries suivantes."
