"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bareyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Bareyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bareyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Bareyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Bareyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Bareyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Bareyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Bareyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bareyo","http://www.w3.org/2000/01/rdf-schema#label","Барейо"
"http://fr.dbpedia.org/resource/Bareyo","http://www.w3.org/2000/01/rdf-schema#label","Bareyo"
"http://fr.dbpedia.org/resource/Bareyo","http://www.w3.org/2000/01/rdf-schema#label","Bareyo"
"http://fr.dbpedia.org/resource/Bareyo","http://www.w3.org/2000/01/rdf-schema#label","Bareyo"
"http://fr.dbpedia.org/resource/Bareyo","http://www.w3.org/2000/01/rdf-schema#label","Bareyo"
"http://fr.dbpedia.org/resource/Bareyo","http://www.w3.org/2000/01/rdf-schema#label","Bareyo (kommun)"
"http://fr.dbpedia.org/resource/Bareyo","http://www.w3.org/2000/01/rdf-schema#label","Bareyo"
"http://fr.dbpedia.org/resource/Bareyo","http://www.w3.org/2000/01/rdf-schema#label","بارييو"
"http://fr.dbpedia.org/resource/Bareyo","http://www.w3.org/2000/01/rdf-schema#label","Bareyo"
"http://fr.dbpedia.org/resource/Bareyo","http://www.w3.org/2000/01/rdf-schema#label","巴雷奥"
"http://fr.dbpedia.org/resource/Bareyo","http://www.w3.org/2000/01/rdf-schema#label","Bareyo"
"http://fr.dbpedia.org/resource/Bareyo","http://www.w3.org/2000/01/rdf-schema#comment","Bareyo est une commune espagnole située dans la communauté autonome de Cantabrie."
"http://fr.dbpedia.org/resource/Bareyo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bareyo"
"http://fr.dbpedia.org/resource/Bareyo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0263858.xml"
"http://fr.dbpedia.org/resource/Bareyo","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Bareyo"
"http://fr.dbpedia.org/resource/Bareyo","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bareyo"
"http://fr.dbpedia.org/resource/Bareyo","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Bareyo"
"http://fr.dbpedia.org/resource/Bareyo","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/339832"
"http://fr.dbpedia.org/resource/Bareyo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bareyo"
"http://fr.dbpedia.org/resource/Bareyo","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bareyo"
"http://fr.dbpedia.org/resource/Bareyo","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Барейо"
"http://fr.dbpedia.org/resource/Bareyo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rs9n2"
"http://fr.dbpedia.org/resource/Bareyo","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Барейо"
"http://fr.dbpedia.org/resource/Bareyo","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Bareyo"
"http://fr.dbpedia.org/resource/Bareyo","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Барейо"
"http://fr.dbpedia.org/resource/Bareyo","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Bareyo"
"http://fr.dbpedia.org/resource/Bareyo","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Bareyo"
"http://fr.dbpedia.org/resource/Bareyo","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Bareyo"
"http://fr.dbpedia.org/resource/Bareyo","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/巴雷奥"
"http://fr.dbpedia.org/resource/Bareyo","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bareyo"
"http://fr.dbpedia.org/resource/Bareyo","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Bareyo_(munisipyo)"
"http://fr.dbpedia.org/resource/Bareyo","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Bareyo"
"http://fr.dbpedia.org/resource/Bareyo","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Bareyo"
"http://fr.dbpedia.org/resource/Bareyo","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bareyo"
"http://fr.dbpedia.org/resource/Bareyo","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Bareyo"
"http://fr.dbpedia.org/resource/Bareyo","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Bareyo"
"http://fr.dbpedia.org/resource/Bareyo","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Բարեիո"
"http://fr.dbpedia.org/resource/Bareyo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bareyo"
"http://fr.dbpedia.org/resource/Bareyo","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بارييو"
"http://fr.dbpedia.org/resource/Bareyo","http://www.w3.org/2002/07/owl#sameAs","http://pam.dbpedia.org/resource/Bareyo"
"http://fr.dbpedia.org/resource/Bareyo","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Bareyo"
"http://fr.dbpedia.org/resource/Bareyo","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/235238445"
"http://fr.dbpedia.org/resource/Bareyo","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bareyo"
"http://fr.dbpedia.org/resource/Bareyo","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bareyo"
"http://fr.dbpedia.org/resource/Bareyo","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Bareyo"
"http://fr.dbpedia.org/resource/Bareyo","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بارييو"
"http://fr.dbpedia.org/resource/Bareyo","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Барейо"
"http://fr.dbpedia.org/resource/Bareyo","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6360658/"
"http://fr.dbpedia.org/resource/Bareyo","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Bareyo"
"http://fr.dbpedia.org/resource/Bareyo","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ბარეიო"
"http://fr.dbpedia.org/resource/Bareyo","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bareyo"
"http://fr.dbpedia.org/resource/Bareyo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1443992"
"http://fr.dbpedia.org/resource/Bareyo","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bareyo_(kommun)"
"http://fr.dbpedia.org/resource/Bareyo","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Bareyo"
"http://fr.dbpedia.org/resource/Bareyo","http://dbpedia.org/ontology/wikiPageID",5692723
"http://fr.dbpedia.org/resource/Bareyo","http://dbpedia.org/ontology/wikiPageRevisionID",171088912
"http://fr.dbpedia.org/resource/Bareyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_Cantabrie"
"http://fr.dbpedia.org/resource/Bareyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Espagne)"
"http://fr.dbpedia.org/resource/Bareyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Cantabrie"
"http://fr.dbpedia.org/resource/Bareyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemin_du_Nord"
"http://fr.dbpedia.org/resource/Bareyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Bareyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cantabrie"
"http://fr.dbpedia.org/resource/Bareyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communautés_autonomes_d'Espagne"
"http://fr.dbpedia.org/resource/Bareyo","http://dbpedia.org/ontology/wikiPageLength",1076
"http://fr.dbpedia.org/resource/Bareyo","http://www.georss.org/georss/point","43.482222222222 -3.6108333333333"
"http://fr.dbpedia.org/resource/Bareyo","http://www.georss.org/georss/point","43.48222222222222 -3.6108333333333333"
"http://fr.dbpedia.org/resource/Bareyo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Cantabrie"
"http://fr.dbpedia.org/resource/Bareyo","http://xmlns.com/foaf/0.1/name","Bareyo"
"http://fr.dbpedia.org/resource/Bareyo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Bareyo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Bareyo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bareyo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_d'Espagne"
"http://fr.dbpedia.org/resource/Bareyo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cantabrie"
"http://fr.dbpedia.org/resource/Bareyo","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bareyo?oldid=171088912&ns=0"
"http://fr.dbpedia.org/resource/Bareyo","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.4822
"http://fr.dbpedia.org/resource/Bareyo","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.61083
"http://fr.dbpedia.org/resource/Bareyo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Escudo_de_Bareyo.svg"
"http://fr.dbpedia.org/resource/Bareyo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bareyo_Spain.svg"
"http://fr.dbpedia.org/resource/Bareyo","http://fr.dbpedia.org/property/blason","Escudo de Bareyo.svg"
"http://fr.dbpedia.org/resource/Bareyo","http://fr.dbpedia.org/property/drapeau","Bareyo Spain.svg"
"http://fr.dbpedia.org/resource/Bareyo","http://fr.dbpedia.org/property/géolocalisation","Espagne/Cantabrie"
"http://fr.dbpedia.org/resource/Bareyo","http://fr.dbpedia.org/property/latitude",43.4822
"http://fr.dbpedia.org/resource/Bareyo","http://fr.dbpedia.org/property/longitude",-3.61083
"http://fr.dbpedia.org/resource/Bareyo","http://fr.dbpedia.org/property/nom","Bareyo"
"http://fr.dbpedia.org/resource/Bareyo","http://fr.dbpedia.org/property/superficie",32.44
"http://fr.dbpedia.org/resource/Bareyo","http://fr.dbpedia.org/property/altitude",46
"http://fr.dbpedia.org/resource/Bareyo","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bareyo_Spain.svg?width=300"
"http://fr.dbpedia.org/resource/Bareyo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bareyo"
"http://fr.dbpedia.org/resource/Bareyo","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Escudo_de_Bareyo.svg"
"http://fr.dbpedia.org/resource/Bareyo","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-3.6108334064484 43.482223510742)"
"http://fr.dbpedia.org/resource/Bareyo","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-3.6108334064484 43.482223510742)"
"http://fr.dbpedia.org/resource/Bareyo","http://dbpedia.org/ontology/areaTotal","32.44"
"http://fr.dbpedia.org/resource/Bareyo","http://dbpedia.org/ontology/blazon","Escudo de Bareyo.svg"
"http://fr.dbpedia.org/resource/Bareyo","http://dbpedia.org/ontology/elevation","46"
"http://fr.dbpedia.org/resource/Bareyo","http://dbpedia.org/ontology/flag","Bareyo Spain.svg"
"http://fr.dbpedia.org/resource/Bareyo","http://dbpedia.org/ontology/personName","Bareyo"
"http://fr.dbpedia.org/resource/Bareyo","http://dbpedia.org/ontology/populationTotal",2129
"http://fr.dbpedia.org/resource/Bareyo","http://dbpedia.org/ontology/postalCode","39170"
"http://fr.dbpedia.org/resource/Bareyo","http://dbpedia.org/ontology/abstract","Bareyo est une commune espagnole située dans la communauté autonome de Cantabrie."
"http://fr.dbpedia.org/resource/Bareyo","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Bareyo__Altitude__1"
"http://fr.dbpedia.org/resource/Bareyo","http://dbpedia.org/ontology/capital","http://www.wikidata.org/entity/Q24014639"
