"subject","predicate","object"
"http://fr.dbpedia.org/resource/Leonard_Edelen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Leonard_Edelen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Leonard_Edelen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Leonard_Edelen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Leonard_Edelen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Leonard_Edelen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Leonard_Edelen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Leonard_Edelen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Leonard_Edelen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Leonard_Edelen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Leonard_Edelen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Leonard_Edelen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Leonard_Edelen","http://www.w3.org/2000/01/rdf-schema#label","Leonard Edelen"
"http://fr.dbpedia.org/resource/Leonard_Edelen","http://www.w3.org/2000/01/rdf-schema#label","بودى اديلين"
"http://fr.dbpedia.org/resource/Leonard_Edelen","http://www.w3.org/2000/01/rdf-schema#comment","Leonard Graves « Buddy » Edelen (né le 22 septembre 1937 à Harrodsburg et mort le 19 février 1997 à Tulsa) est un athlète américain, spécialiste des courses de fond."
"http://fr.dbpedia.org/resource/Leonard_Edelen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.usatf.org/Athlete-Bios/leonard-buddy-edelen.aspx"
"http://fr.dbpedia.org/resource/Leonard_Edelen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_2940_4878"
"http://fr.dbpedia.org/resource/Leonard_Edelen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://trackfield.brinkster.net/Profile.asp?ID=1723&Gender=M"
