"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bayburt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Bayburt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Bayburt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Bayburt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Bayburt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bayburt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Bayburt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Bayburt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Bayburt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bayburt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Bayburt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Bayburt","http://www.w3.org/2000/01/rdf-schema#label","بايبرد"
"http://fr.dbpedia.org/resource/Bayburt","http://www.w3.org/2000/01/rdf-schema#label","Bayburt"
"http://fr.dbpedia.org/resource/Bayburt","http://www.w3.org/2000/01/rdf-schema#label","Bayburt"
"http://fr.dbpedia.org/resource/Bayburt","http://www.w3.org/2000/01/rdf-schema#label","Bayburt"
"http://fr.dbpedia.org/resource/Bayburt","http://www.w3.org/2000/01/rdf-schema#label","Bayburt"
"http://fr.dbpedia.org/resource/Bayburt","http://www.w3.org/2000/01/rdf-schema#label","Bayburt"
"http://fr.dbpedia.org/resource/Bayburt","http://www.w3.org/2000/01/rdf-schema#label","Байбурт"
"http://fr.dbpedia.org/resource/Bayburt","http://www.w3.org/2000/01/rdf-schema#label","Bayburt"
"http://fr.dbpedia.org/resource/Bayburt","http://www.w3.org/2000/01/rdf-schema#label","Bayburt"
"http://fr.dbpedia.org/resource/Bayburt","http://www.w3.org/2000/01/rdf-schema#comment","Bayburt est une ville du Nord-Est de la Turquie, préfecture de la province du même nom."
"http://fr.dbpedia.org/resource/Bayburt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bayburt"
"http://fr.dbpedia.org/resource/Bayburt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/Bayburt_Bld"
"http://fr.dbpedia.org/resource/Bayburt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/bayburtbelediyesi"
"http://fr.dbpedia.org/resource/Bayburt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Bayburt"
"http://fr.dbpedia.org/resource/Bayburt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UC0vYV-fA7IIPyWlAUAWQxWQ"
"http://fr.dbpedia.org/resource/Bayburt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Bayburt"
"http://fr.dbpedia.org/resource/Bayburt","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Bayburt"
"http://fr.dbpedia.org/resource/Bayburt","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バイブルト"
"http://fr.dbpedia.org/resource/Bayburt","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Bayburt_(kapital_sa_lalawigan)"
"http://fr.dbpedia.org/resource/Bayburt","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Bayburt"
"http://fr.dbpedia.org/resource/Bayburt","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Bayburt"
"http://fr.dbpedia.org/resource/Bayburt","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Байбурт"
"http://fr.dbpedia.org/resource/Bayburt","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Bayburt"
"http://fr.dbpedia.org/resource/Bayburt","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bayburt"
"http://fr.dbpedia.org/resource/Bayburt","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ბაიბურთი"
"http://fr.dbpedia.org/resource/Bayburt","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bayburt"
"http://fr.dbpedia.org/resource/Bayburt","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Байбурт"
"http://fr.dbpedia.org/resource/Bayburt","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1086070"
"http://fr.dbpedia.org/resource/Bayburt","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b32nn"
"http://fr.dbpedia.org/resource/Bayburt","http://www.w3.org/2002/07/owl#sameAs","http://crh.dbpedia.org/resource/Bayburt"
"http://fr.dbpedia.org/resource/Bayburt","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/바이부르트"
"http://fr.dbpedia.org/resource/Bayburt","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Байбурт"
"http://fr.dbpedia.org/resource/Bayburt","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بایبورد"
"http://fr.dbpedia.org/resource/Bayburt","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Bayburt"
"http://fr.dbpedia.org/resource/Bayburt","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bayburt"
"http://fr.dbpedia.org/resource/Bayburt","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Bayburt"
