"subject","predicate","object"
"http://fr.dbpedia.org/resource/Irrédentisme_italien","http://www.w3.org/2000/01/rdf-schema#label","Irredentismo italiano"
"http://fr.dbpedia.org/resource/Irrédentisme_italien","http://www.w3.org/2000/01/rdf-schema#label","Irrédentisme italien"
"http://fr.dbpedia.org/resource/Irrédentisme_italien","http://www.w3.org/2000/01/rdf-schema#label","وحدوية إيطالية"
"http://fr.dbpedia.org/resource/Irrédentisme_italien","http://www.w3.org/2000/01/rdf-schema#label","Italia irredenta"
"http://fr.dbpedia.org/resource/Irrédentisme_italien","http://www.w3.org/2000/01/rdf-schema#label","Irredentismus"
"http://fr.dbpedia.org/resource/Irrédentisme_italien","http://www.w3.org/2000/01/rdf-schema#label","未回収のイタリア"
"http://fr.dbpedia.org/resource/Irrédentisme_italien","http://www.w3.org/2000/01/rdf-schema#comment","L'irrédentisme italien ou pan-italianisme est un mouvement d'opinion, défendu par divers groupes et diverses associations, et qui réclamait l'intégration (irrédentisme) dans le royaume d'Italie de tous les territoires sous domination étrangère (terres irrédentes) habités par des Italiens ou qui ont fait partie d'un des États pré-unitaires ; il a été surtout actif en Italie dans la seconde moitié du XIXe siècle et au début du siècle suivant."
"http://fr.dbpedia.org/resource/Irrédentisme_italien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Greater_Italy"
"http://fr.dbpedia.org/resource/Irrédentisme_italien","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/irredentismo"
"http://fr.dbpedia.org/resource/Irrédentisme_italien","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/irredentismo_(Enciclopedia-Italiana)/"
"http://fr.dbpedia.org/resource/Irrédentisme_italien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2299884"
"http://fr.dbpedia.org/resource/Irrédentisme_italien","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Italienischer_Irredentismus"
"http://fr.dbpedia.org/resource/Irrédentisme_italien","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Irredentismo_italiano"
"http://fr.dbpedia.org/resource/Irrédentisme_italien","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/وحدوية_إيطالية"
"http://fr.dbpedia.org/resource/Irrédentisme_italien","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/未回収のイタリア"
"http://fr.dbpedia.org/resource/Irrédentisme_italien","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Talijanski_iredentizam"
"http://fr.dbpedia.org/resource/Irrédentisme_italien","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03dfjy"
"http://fr.dbpedia.org/resource/Irrédentisme_italien","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Irredentismo_italiano"
"http://fr.dbpedia.org/resource/Irrédentisme_italien","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Irredemptisme_italià"
"http://fr.dbpedia.org/resource/Irrédentisme_italien","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/意大利淪陷區"
"http://fr.dbpedia.org/resource/Irrédentisme_italien","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Irredentismo_italiano"
"http://fr.dbpedia.org/resource/Irrédentisme_italien","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Մեծ_Իտալիա"
"http://fr.dbpedia.org/resource/Irrédentisme_italien","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/الحاق‌گرایی_ایتالیا"
"http://fr.dbpedia.org/resource/Irrédentisme_italien","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Итальянское_ирредентистское_движение"
"http://fr.dbpedia.org/resource/Irrédentisme_italien","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Iredentisme_Italia"
"http://fr.dbpedia.org/resource/Irrédentisme_italien","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Італійський_іредентистський_рух"
"http://fr.dbpedia.org/resource/Irrédentisme_italien","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/尚未收复个意大利"
"http://fr.dbpedia.org/resource/Irrédentisme_italien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Italian_irredentism"
"http://fr.dbpedia.org/resource/Irrédentisme_italien","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Italia_irredenta"
"http://fr.dbpedia.org/resource/Irrédentisme_italien","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ιταλικός_αλυτρωτισμός"
"http://fr.dbpedia.org/resource/Irrédentisme_italien","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/미회수된_이탈리아"
"http://fr.dbpedia.org/resource/Irrédentisme_italien","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Irredentismus"
"http://fr.dbpedia.org/resource/Irrédentisme_italien","http://dbpedia.org/ontology/wikiPageID",4795471
"http://fr.dbpedia.org/resource/Irrédentisme_italien","http://dbpedia.org/ontology/wikiPageRevisionID",187795178
"http://fr.dbpedia.org/resource/Irrédentisme_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vénétie"
"http://fr.dbpedia.org/resource/Irrédentisme_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Col_du_Brenner"
"http://fr.dbpedia.org/resource/Irrédentisme_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irrédentisme"
"http://fr.dbpedia.org/resource/Irrédentisme_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pouilles"
"http://fr.dbpedia.org/resource/Irrédentisme_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche-Hongrie"
"http://fr.dbpedia.org/resource/Irrédentisme_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matteo_Renato_Imbriani"
"http://fr.dbpedia.org/resource/Irrédentisme_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Ioniennes"
"http://fr.dbpedia.org/resource/Irrédentisme_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Caïs_de_Pierlas"
"http://fr.dbpedia.org/resource/Irrédentisme_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_des_Grisons"
"http://fr.dbpedia.org/resource/Irrédentisme_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corse_(langue)"
"http://fr.dbpedia.org/resource/Irrédentisme_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Irrédentisme_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_d'Italie_(1861-1946)"
