"subject","predicate","object"
"http://fr.dbpedia.org/resource/Danny_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Danny_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Danny_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Danny_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Danny_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Danny_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Danny_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Danny_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Danny_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Danny_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Danny_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Danny_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Danny_Thomas","http://www.w3.org/2000/01/rdf-schema#label","ダニー・トーマス"
"http://fr.dbpedia.org/resource/Danny_Thomas","http://www.w3.org/2000/01/rdf-schema#label","Danny Thomas"
"http://fr.dbpedia.org/resource/Danny_Thomas","http://www.w3.org/2000/01/rdf-schema#label","دانى توماس (كوميديان من امريكا)"
"http://fr.dbpedia.org/resource/Danny_Thomas","http://www.w3.org/2000/01/rdf-schema#label","Danny Thomas"
"http://fr.dbpedia.org/resource/Danny_Thomas","http://www.w3.org/2000/01/rdf-schema#label","Danny Thomas"
"http://fr.dbpedia.org/resource/Danny_Thomas","http://www.w3.org/2000/01/rdf-schema#label","Danny Thomas"
"http://fr.dbpedia.org/resource/Danny_Thomas","http://www.w3.org/2000/01/rdf-schema#label","Дэнни Томас"
"http://fr.dbpedia.org/resource/Danny_Thomas","http://www.w3.org/2000/01/rdf-schema#label","丹尼·托马斯"
"http://fr.dbpedia.org/resource/Danny_Thomas","http://www.w3.org/2000/01/rdf-schema#label","Danny Thomas (Schauspieler)"
"http://fr.dbpedia.org/resource/Danny_Thomas","http://www.w3.org/2000/01/rdf-schema#comment","Danny Thomas (nom de scène d'Amos Kairouz) est un acteur et producteur américain né le 6 janvier 1912 à Deerfield, Michigan (États-Unis), décédé le 6 février 1991 à Los Angeles (Californie)."
"http://fr.dbpedia.org/resource/Danny_Thomas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1678113"
"http://fr.dbpedia.org/resource/Danny_Thomas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=266647"
"http://fr.dbpedia.org/resource/Danny_Thomas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0858683"
"http://fr.dbpedia.org/resource/Danny_Thomas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://familysearch.org/tree/#view=ancestor&section=details&person=LC6Y-F36"
"http://fr.dbpedia.org/resource/Danny_Thomas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7861_1603"
"http://fr.dbpedia.org/resource/Danny_Thomas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Danny_Thomas"
"http://fr.dbpedia.org/resource/Danny_Thomas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=2419"
"http://fr.dbpedia.org/resource/Danny_Thomas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/449/000026371/"
"http://fr.dbpedia.org/resource/Danny_Thomas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6rd16pm"
"http://fr.dbpedia.org/resource/Danny_Thomas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://littlesis.org/person/247132"
"http://fr.dbpedia.org/resource/Danny_Thomas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Jacobs-11354"
"http://fr.dbpedia.org/resource/Danny_Thomas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/63807"
"http://fr.dbpedia.org/resource/Danny_Thomas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA1116613X"
"http://fr.dbpedia.org/resource/Danny_Thomas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p70547"
"http://fr.dbpedia.org/resource/Danny_Thomas","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Danny_Thomas"
"http://fr.dbpedia.org/resource/Danny_Thomas","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Danny_Thomas"
"http://fr.dbpedia.org/resource/Danny_Thomas","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Danny_Thomas"
"http://fr.dbpedia.org/resource/Danny_Thomas","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01s177"
"http://fr.dbpedia.org/resource/Danny_Thomas","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb177029129#about"
"http://fr.dbpedia.org/resource/Danny_Thomas","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Danny_Thomas"
"http://fr.dbpedia.org/resource/Danny_Thomas","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دنی_توماس"
"http://fr.dbpedia.org/resource/Danny_Thomas","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/داني_توماس"
"http://fr.dbpedia.org/resource/Danny_Thomas","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дэнни_Томас"
