"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mandingo_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Mandingo_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Mandingo_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mandingo_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Mandingo_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Mandingo_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Mandingo_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Mandingo_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Mandingo_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Mandingo_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Mandingo_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Mandingo_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Mandingo_(groupe)","http://www.w3.org/2000/01/rdf-schema#label","Mandingo (groupe)"
"http://fr.dbpedia.org/resource/Mandingo_(groupe)","http://www.w3.org/2000/01/rdf-schema#comment","Mandingo était un groupe de Jazz-funk anglais des années 1970."
"http://fr.dbpedia.org/resource/Mandingo_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.billboard.com/artist/mandingo"
"http://fr.dbpedia.org/resource/Mandingo_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0668_7331"
"http://fr.dbpedia.org/resource/Mandingo_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/Mandingo-Punk-Rock-116563701766711"
"http://fr.dbpedia.org/resource/Mandingo_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/359758"
"http://fr.dbpedia.org/resource/Mandingo_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/144146858"
"http://fr.dbpedia.org/resource/Mandingo_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11hy_px2bw"
"http://fr.dbpedia.org/resource/Mandingo_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3285507"
"http://fr.dbpedia.org/resource/Mandingo_(groupe)","http://dbpedia.org/ontology/wikiPageID",6811480
"http://fr.dbpedia.org/resource/Mandingo_(groupe)","http://dbpedia.org/ontology/wikiPageRevisionID",180191491
"http://fr.dbpedia.org/resource/Mandingo_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Mandingo_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_anglais"
"http://fr.dbpedia.org/resource/Mandingo_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977_en_musique"
"http://fr.dbpedia.org/resource/Mandingo_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974_en_musique"
"http://fr.dbpedia.org/resource/Mandingo_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973_en_musique"
"http://fr.dbpedia.org/resource/Mandingo_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_de_jazz-funk"
"http://fr.dbpedia.org/resource/Mandingo_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jazz-funk"
"http://fr.dbpedia.org/resource/Mandingo_(groupe)","http://dbpedia.org/ontology/wikiPageLength",822
"http://fr.dbpedia.org/resource/Mandingo_(groupe)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_anglais"
"http://fr.dbpedia.org/resource/Mandingo_(groupe)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_de_jazz-funk"
"http://fr.dbpedia.org/resource/Mandingo_(groupe)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Mandingo_(groupe)","http://xmlns.com/foaf/0.1/name","Mandingo"
"http://fr.dbpedia.org/resource/Mandingo_(groupe)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(artiste)"
"http://fr.dbpedia.org/resource/Mandingo_(groupe)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Mandingo_(groupe)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Mandingo_(groupe)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Mandingo_(groupe)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mandingo_(groupe)?oldid=180191491&ns=0"
"http://fr.dbpedia.org/resource/Mandingo_(groupe)","http://fr.dbpedia.org/property/annéesActives",1973
"http://fr.dbpedia.org/resource/Mandingo_(groupe)","http://fr.dbpedia.org/property/charte","groupe"
"http://fr.dbpedia.org/resource/Mandingo_(groupe)","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Jazz-funk"
"http://fr.dbpedia.org/resource/Mandingo_(groupe)","http://fr.dbpedia.org/property/nom","Mandingo"
"http://fr.dbpedia.org/resource/Mandingo_(groupe)","http://fr.dbpedia.org/property/paysD'origine","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Mandingo_(groupe)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Mandingo_(groupe)"
"http://fr.dbpedia.org/resource/Mandingo_(groupe)","http://dbpedia.org/ontology/activeYearsEndYear","1973"
"http://fr.dbpedia.org/resource/Mandingo_(groupe)","http://dbpedia.org/ontology/activeYearsStartYear","1973"
"http://fr.dbpedia.org/resource/Mandingo_(groupe)","http://dbpedia.org/ontology/abstract","Mandingo était un groupe de Jazz-funk anglais des années 1970."
"http://fr.dbpedia.org/resource/Mandingo_(groupe)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Jazz-funk"
"http://fr.dbpedia.org/resource/Mandingo_(groupe)","http://dbpedia.org/ontology/nationality","http://fr.dbpedia.org/resource/Royaume-Uni"
