"subject","predicate","object"
"http://fr.dbpedia.org/resource/Roger-François_Gauthier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Roger-François_Gauthier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Roger-François_Gauthier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Roger-François_Gauthier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Roger-François_Gauthier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Roger-François_Gauthier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Roger-François_Gauthier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Roger-François_Gauthier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Roger-François_Gauthier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Roger-François_Gauthier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Roger-François_Gauthier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Roger-François_Gauthier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Roger-François_Gauthier","http://www.w3.org/2000/01/rdf-schema#label","Roger-François Gauthier"
"http://fr.dbpedia.org/resource/Roger-François_Gauthier","http://www.w3.org/2000/01/rdf-schema#comment","Roger-François Gauthier est une personnalité du monde de l'éducation et expert international en matière de politiques éducatives. Son parcours est celui d’un administrateur de l’éducation nationale « non-aligné », devenu peu à peu chercheur et expert dans le domaine des sciences de l’éducation, puis passant de l'expertise à l'intervention politique. Ses travaux, en général fondés sur la comparaison internationale en éducation, sont devenus une référence sur la question des contenus d’enseignement et des politiques curriculaires."
"http://fr.dbpedia.org/resource/Roger-François_Gauthier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.whoswho.fr/bio/roger-francois-gauthier_36133"
"http://fr.dbpedia.org/resource/Roger-François_Gauthier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mub2018999988"
"http://fr.dbpedia.org/resource/Roger-François_Gauthier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/24032"
"http://fr.dbpedia.org/resource/Roger-François_Gauthier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1ywpnvzrn"
"http://fr.dbpedia.org/resource/Roger-François_Gauthier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16928459"
"http://fr.dbpedia.org/resource/Roger-François_Gauthier","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/44299286"
"http://fr.dbpedia.org/resource/Roger-François_Gauthier","http://dbpedia.org/ontology/wikiPageID",7675172
"http://fr.dbpedia.org/resource/Roger-François_Gauthier","http://dbpedia.org/ontology/wikiPageRevisionID",187000694
"http://fr.dbpedia.org/resource/Roger-François_Gauthier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Cambridge"
"http://fr.dbpedia.org/resource/Roger-François_Gauthier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_internationale_de_la_francophonie"
"http://fr.dbpedia.org/resource/Roger-François_Gauthier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roumanie"
"http://fr.dbpedia.org/resource/Roger-François_Gauthier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ségolène_Royal"
