"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pirin_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Pirin (olika betydelser)"
"http://fr.dbpedia.org/resource/Pirin_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Пирин"
"http://fr.dbpedia.org/resource/Pirin_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Пирин (значения)"
"http://fr.dbpedia.org/resource/Pirin_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Pirin (homonymie)"
"http://fr.dbpedia.org/resource/Pirin_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Pirin (disambiguation)"
"http://fr.dbpedia.org/resource/Pirin_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Pirin_(rozlišovacia_stránka)"
"http://fr.dbpedia.org/resource/Pirin_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Пирин_(значения)"
"http://fr.dbpedia.org/resource/Pirin_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pirin_(disambiguation)"
"http://fr.dbpedia.org/resource/Pirin_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Pirin"
"http://fr.dbpedia.org/resource/Pirin_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Пирин_(вишезначна_одредница)"
"http://fr.dbpedia.org/resource/Pirin_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Пирин_(пояснение)"
"http://fr.dbpedia.org/resource/Pirin_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Pirin_(olika_betydelser)"
"http://fr.dbpedia.org/resource/Pirin_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Pirin"
"http://fr.dbpedia.org/resource/Pirin_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Пирин_(појаснување)"
"http://fr.dbpedia.org/resource/Pirin_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Пирин"
"http://fr.dbpedia.org/resource/Pirin_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q416514"
"http://fr.dbpedia.org/resource/Pirin_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Pirin"
"http://fr.dbpedia.org/resource/Pirin_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pirin_(Begriffsklärung)"
"http://fr.dbpedia.org/resource/Pirin_(homonymie)","http://dbpedia.org/ontology/wikiPageID",3629005
"http://fr.dbpedia.org/resource/Pirin_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",113781152
"http://fr.dbpedia.org/resource/Pirin_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulgarie"
"http://fr.dbpedia.org/resource/Pirin_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kreševo"
"http://fr.dbpedia.org/resource/Pirin_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Bosnie_centrale"
"http://fr.dbpedia.org/resource/Pirin_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rila"
"http://fr.dbpedia.org/resource/Pirin_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Pirin_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhodopes"
"http://fr.dbpedia.org/resource/Pirin_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pirin_(Kreševo)"
"http://fr.dbpedia.org/resource/Pirin_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pirin"
"http://fr.dbpedia.org/resource/Pirin_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_de_Bosnie-et-Herzégovine"
"http://fr.dbpedia.org/resource/Pirin_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national_du_Pirin"
"http://fr.dbpedia.org/resource/Pirin_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Pirin_(Kreševo)"
"http://fr.dbpedia.org/resource/Pirin_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Pirin"
"http://fr.dbpedia.org/resource/Pirin_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Parc_national_du_Pirin"
"http://fr.dbpedia.org/resource/Pirin_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",455
"http://fr.dbpedia.org/resource/Pirin_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Pirin_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pirin_(homonymie)?oldid=113781152&ns=0"
"http://fr.dbpedia.org/resource/Pirin_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Pirin_(homonymie)"
