"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vallée_de_l'Orco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Vallée_de_l'Orco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Vallée_de_l'Orco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Vallée_de_l'Orco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vallée_de_l'Orco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Valley"
"http://fr.dbpedia.org/resource/Vallée_de_l'Orco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Vallée_de_l'Orco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Vallée_de_l'Orco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q39816"
"http://fr.dbpedia.org/resource/Vallée_de_l'Orco","http://www.w3.org/2000/01/rdf-schema#label","Vallée de l'Orco"
"http://fr.dbpedia.org/resource/Vallée_de_l'Orco","http://www.w3.org/2000/01/rdf-schema#label","Vall d'Orco"
"http://fr.dbpedia.org/resource/Vallée_de_l'Orco","http://www.w3.org/2000/01/rdf-schema#label","Orco Valley"
"http://fr.dbpedia.org/resource/Vallée_de_l'Orco","http://www.w3.org/2000/01/rdf-schema#comment","La vallée de l'Orco, appelée aussi val de Locana ou val de Ceresole, est une vallée italienne située dans les Alpes grées dans la ville métropolitaine de Turin. Elle se trouve au sud du val d'Aoste et au nord des vallées de Lanzo. Elle fait partie des vallées arpitanes du Piémont."
"http://fr.dbpedia.org/resource/Vallée_de_l'Orco","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Valle_di_Locana"
"http://fr.dbpedia.org/resource/Vallée_de_l'Orco","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/236104528"
"http://fr.dbpedia.org/resource/Vallée_de_l'Orco","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15113"
"http://fr.dbpedia.org/resource/Vallée_de_l'Orco","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h7py3z"
"http://fr.dbpedia.org/resource/Vallée_de_l'Orco","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Vall_d'Orco"
"http://fr.dbpedia.org/resource/Vallée_de_l'Orco","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Orco_Valley"
"http://fr.dbpedia.org/resource/Vallée_de_l'Orco","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Valle_Orco"
"http://fr.dbpedia.org/resource/Vallée_de_l'Orco","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Valle_del_Orco"
"http://fr.dbpedia.org/resource/Vallée_de_l'Orco","http://dbpedia.org/ontology/wikiPageID",5332613
"http://fr.dbpedia.org/resource/Vallée_de_l'Orco","http://dbpedia.org/ontology/wikiPageRevisionID",158776124
"http://fr.dbpedia.org/resource/Vallée_de_l'Orco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_provinces_et_villes_métropolitaines_italiennes_par_région"
"http://fr.dbpedia.org/resource/Vallée_de_l'Orco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallées_arpitanes_du_Piémont"
"http://fr.dbpedia.org/resource/Vallée_de_l'Orco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Paradis"
