"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'un_pape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'un_pape","http://www.w3.org/2000/01/rdf-schema#label","Catégorie d'un pape"
"http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'un_pape","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:رده‌های_با_نام_پاپ‌ها"
"http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'un_pape","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Categorie_intitolate_a_papi"
"http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'un_pape","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Папын_сэдэв"
"http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'un_pape","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Categoriae_e_papis_appellatae"
"http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'un_pape","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ローマ教皇の名を冠したカテゴリ"
"http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'un_pape","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:교황의_이름을_딴_분류"
"http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'un_pape","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_popes"
"http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'un_pape","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Категории_римских_пап"
"http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'un_pape","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Kategorie_według_papieży"
"http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'un_pape","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Papaların_isimleriyle_oluşan_kategoriler"
"http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'un_pape","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Papst_als_Thema"
"http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'un_pape","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7367593"
"http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'un_pape","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:تصنيفات_سميت_بأسماء_بابوات"
"http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'un_pape","http://dbpedia.org/ontology/wikiPageID",6632255
"http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'un_pape","http://dbpedia.org/ontology/wikiPageRevisionID",189180858
"http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'un_pape","http://www.w3.org/2004/02/skos/core#prefLabel","Catégorie d'un pape"
"http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'un_pape","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'un_pape","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Catégorie_d'un_pape?oldid=189180858&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'un_pape","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Pape"
"http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'un_pape","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_personnalité_religieuse"
