"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bâtiment_situé_20_Obilićev_venac_à_Niš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Bâtiment_situé_20_Obilićev_venac_à_Niš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Bâtiment_situé_20_Obilićev_venac_à_Niš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bâtiment_situé_20_Obilićev_venac_à_Niš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bâtiment_situé_20_Obilićev_venac_à_Niš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Bâtiment_situé_20_Obilićev_venac_à_Niš","http://www.w3.org/2000/01/rdf-schema#label","Bâtiment situé 20 Obilićev venac à Niš"
"http://fr.dbpedia.org/resource/Bâtiment_situé_20_Obilićev_venac_à_Niš","http://www.w3.org/2000/01/rdf-schema#comment","Le bâtiment situé 20 Obilićev venac à Niš (en serbe cyrillique : Зграда у ул. Обилићев венац бр. 20 у Нишу ; en serbe latin : Zgrada u ul. Obilićev venac br. 20 u Nišu) se trouve à Niš, dans la municipalité de Medijana et dans le district de Nišava, en Serbie. Elle est inscrite sur la liste des monuments culturels protégés de la République de Serbie (identifiant no SK 2086)."
"http://fr.dbpedia.org/resource/Bâtiment_situé_20_Obilićev_venac_à_Niš","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q98108876"
"http://fr.dbpedia.org/resource/Bâtiment_situé_20_Obilićev_venac_à_Niš","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11k7866yj2"
"http://fr.dbpedia.org/resource/Bâtiment_situé_20_Obilićev_venac_à_Niš","http://dbpedia.org/ontology/wikiPageID",13514023
"http://fr.dbpedia.org/resource/Bâtiment_situé_20_Obilićev_venac_à_Niš","http://dbpedia.org/ontology/wikiPageRevisionID",174539220
"http://fr.dbpedia.org/resource/Bâtiment_situé_20_Obilićev_venac_à_Niš","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_Gaj"
"http://fr.dbpedia.org/resource/Bâtiment_situé_20_Obilićev_venac_à_Niš","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nišava_(district)"
"http://fr.dbpedia.org/resource/Bâtiment_situé_20_Obilićev_venac_à_Niš","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Districts_de_Serbie"
