"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tournoi_international_féminin_de_football_1988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Tournoi_international_féminin_de_football_1988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Tournoi_international_féminin_de_football_1988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Tournoi_international_féminin_de_football_1988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Tournoi_international_féminin_de_football_1988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tournoi_international_féminin_de_football_1988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_international_féminin_de_football_1988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Tournoi_international_féminin_de_football_1988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_international_féminin_de_football_1988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Tournoi_international_féminin_de_football_1988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Tournoi_international_féminin_de_football_1988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Tournoi_international_féminin_de_football_1988","http://www.w3.org/2000/01/rdf-schema#label","Giải bóng đá nữ khách mời FIFA 1988"
"http://fr.dbpedia.org/resource/Tournoi_international_féminin_de_football_1988","http://www.w3.org/2000/01/rdf-schema#label","Tournoi international féminin de football 1988"
"http://fr.dbpedia.org/resource/Tournoi_international_féminin_de_football_1988","http://www.w3.org/2000/01/rdf-schema#label","1988 FIFA Women's Invitation Tournament"
"http://fr.dbpedia.org/resource/Tournoi_international_féminin_de_football_1988","http://www.w3.org/2000/01/rdf-schema#comment","Le Tournoi international féminin de football 1988 (ou en anglais : 1988 International Women's Football Tournament), connu aussi sous le nom de Tournoi féminin sur invitation de la FIFA 1988, est un tournoi international de football féminin placé sous l'égide de la FIFA se déroulant du 1er au 12 juin 1988 en Chine. Première compétition féminine sous le joug de la FIFA, elle sert de test pour l'organisation d'une Coupe du monde féminine de football."
"http://fr.dbpedia.org/resource/Tournoi_international_féminin_de_football_1988","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/FIFA-Frauen-Einladungsturnier_1988"
"http://fr.dbpedia.org/resource/Tournoi_international_féminin_de_football_1988","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1988_FIFA_Women's_Invitation_Tournament"
