"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zgorzelec_(gmina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Zgorzelec_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Gmina Zgorzelec"
"http://fr.dbpedia.org/resource/Zgorzelec_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Zgorzelec (gmina)"
"http://fr.dbpedia.org/resource/Zgorzelec_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Gmina Zgorzelec"
"http://fr.dbpedia.org/resource/Zgorzelec_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Zgorzelec landa-udalerria"
"http://fr.dbpedia.org/resource/Zgorzelec_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Zgorzelec (gmina wiejska)"
"http://fr.dbpedia.org/resource/Zgorzelec_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Gmina Zgorzelec"
"http://fr.dbpedia.org/resource/Zgorzelec_(gmina)","http://www.w3.org/2000/01/rdf-schema#comment","Zgorzelec est une gmina rurale du powiat de Zgorzelec, Basse-Silésie, dans le sud-ouest de la Pologne, à la frontière avec l'Allemagne. Son siège est la ville de Zgorzelec, bien qu'elle ne fasse pas partie du territoire de la gmina. La gmina couvre une superficie de 136,02 km2 pour une population de 7 889 habitants."
"http://fr.dbpedia.org/resource/Zgorzelec_(gmina)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gmina_Zgorzelec"
"http://fr.dbpedia.org/resource/Zgorzelec_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Zgorzelec_(gemeente)"
"http://fr.dbpedia.org/resource/Zgorzelec_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7532244/"
"http://fr.dbpedia.org/resource/Zgorzelec_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Gmina_Zgorzelec"
"http://fr.dbpedia.org/resource/Zgorzelec_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gmina_Zgorzelec"
"http://fr.dbpedia.org/resource/Zgorzelec_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gmina_Zgorzelec"
"http://fr.dbpedia.org/resource/Zgorzelec_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7531246/"
"http://fr.dbpedia.org/resource/Zgorzelec_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Зґожелець_(гміна)"
"http://fr.dbpedia.org/resource/Zgorzelec_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گمینا_زگوژلتس"
"http://fr.dbpedia.org/resource/Zgorzelec_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Zgorzelec_landa-udalerria"
"http://fr.dbpedia.org/resource/Zgorzelec_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Zgorzelec_(gmina_wiejska)"
"http://fr.dbpedia.org/resource/Zgorzelec_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Згажэлец_(гміна)"
"http://fr.dbpedia.org/resource/Zgorzelec_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Zgorzelec_(comune_rurale)"
"http://fr.dbpedia.org/resource/Zgorzelec_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Comuna_de_Zgorzelec"
"http://fr.dbpedia.org/resource/Zgorzelec_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Gmina_Zgorzelec"
"http://fr.dbpedia.org/resource/Zgorzelec_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/قمینا_زقوژلتس"
"http://fr.dbpedia.org/resource/Zgorzelec_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://hsb.dbpedia.org/resource/Gmina_Zgorzelec"
"http://fr.dbpedia.org/resource/Zgorzelec_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Zgorzelec_(munisipyo_sa_Polskowa,_lat_51,11,_long_15,08)"
"http://fr.dbpedia.org/resource/Zgorzelec_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03gznnh"
"http://fr.dbpedia.org/resource/Zgorzelec_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Gmina_Zgorzelec"
"http://fr.dbpedia.org/resource/Zgorzelec_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Згожелец_(гмина)"
"http://fr.dbpedia.org/resource/Zgorzelec_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1532962"
"http://fr.dbpedia.org/resource/Zgorzelec_(gmina)","http://dbpedia.org/ontology/wikiPageID",7057163
"http://fr.dbpedia.org/resource/Zgorzelec_(gmina)","http://dbpedia.org/ontology/wikiPageRevisionID",168555818
"http://fr.dbpedia.org/resource/Zgorzelec_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lubań_(gmina)"
"http://fr.dbpedia.org/resource/Zgorzelec_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spytków"
