"subject","predicate","object"
"http://fr.dbpedia.org/resource/Macaire_l'Écossais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Macaire_l'Écossais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Macaire_l'Écossais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Macaire_l'Écossais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Macaire_l'Écossais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Macaire_l'Écossais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Macaire_l'Écossais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Macaire_l'Écossais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Macaire_l'Écossais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Macaire_l'Écossais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Macaire_l'Écossais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Macaire_l'Écossais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Macaire_l'Écossais","http://www.w3.org/2000/01/rdf-schema#label","Makarius der Schotte"
"http://fr.dbpedia.org/resource/Macaire_l'Écossais","http://www.w3.org/2000/01/rdf-schema#label","Macario de Würzburg"
"http://fr.dbpedia.org/resource/Macaire_l'Écossais","http://www.w3.org/2000/01/rdf-schema#label","Macaire l'Écossais"
"http://fr.dbpedia.org/resource/Macaire_l'Écossais","http://www.w3.org/2000/01/rdf-schema#comment","Macaire l'Écossais (né avant 1100, mort le 6 janvier 1153 à Wurtzbourg) est un moine bénédictin allemand d'origine irlandaise (Macaire est sans doute un nom latin pour McCarthy). Il est avec Kilian le saint patron de la ville."
"http://fr.dbpedia.org/resource/Macaire_l'Écossais","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/17332"
"http://fr.dbpedia.org/resource/Macaire_l'Écossais","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00543777"
