"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Produit_chimique_mutagène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Produit_chimique_mutagène","http://www.w3.org/2000/01/rdf-schema#label","Produit chimique mutagène"
"http://fr.dbpedia.org/resource/Catégorie:Produit_chimique_mutagène","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mutagens"
"http://fr.dbpedia.org/resource/Catégorie:Produit_chimique_mutagène","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Mutagene_stof"
"http://fr.dbpedia.org/resource/Catégorie:Produit_chimique_mutagène","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12856747"
"http://fr.dbpedia.org/resource/Catégorie:Produit_chimique_mutagène","http://dbpedia.org/ontology/wikiPageID",3448856
"http://fr.dbpedia.org/resource/Catégorie:Produit_chimique_mutagène","http://dbpedia.org/ontology/wikiPageRevisionID",121303610
"http://fr.dbpedia.org/resource/Catégorie:Produit_chimique_mutagène","http://www.w3.org/2004/02/skos/core#prefLabel","Produit chimique mutagène"
"http://fr.dbpedia.org/resource/Catégorie:Produit_chimique_mutagène","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Produit_chimique_mutagène?oldid=121303610&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Produit_chimique_mutagène","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Produit_chimique"
"http://fr.dbpedia.org/resource/Catégorie:Produit_chimique_mutagène","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Mutagène"
"http://fr.dbpedia.org/resource/Catégorie:Produit_chimique_mutagène","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sécurité_en_chimie"
