"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Voix_lactée_(Cadieux,_Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Voix_lactée_(Cadieux,_Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Voix_lactée_(Cadieux,_Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Voix_lactée_(Cadieux,_Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Voix_lactée_(Cadieux,_Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/La_Voix_lactée_(Cadieux,_Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/La_Voix_lactée_(Cadieux,_Paris)","http://www.w3.org/2000/01/rdf-schema#label","La Voix lactée (Cadieux, Paris)"
"http://fr.dbpedia.org/resource/La_Voix_lactée_(Cadieux,_Paris)","http://www.w3.org/2000/01/rdf-schema#comment","La Voix lactée est une œuvre de l'artiste québécoise Geneviève Cadieux, située à Paris, en France. Installée en 2011 dans la station de métro Saint-Lazare, il s'agit d'une mosaïque représentant des lèvres."
"http://fr.dbpedia.org/resource/La_Voix_lactée_(Cadieux,_Paris)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/112yfxh52"
"http://fr.dbpedia.org/resource/La_Voix_lactée_(Cadieux,_Paris)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3213923"
"http://fr.dbpedia.org/resource/La_Voix_lactée_(Cadieux,_Paris)","http://dbpedia.org/ontology/wikiPageID",6362390
