"subject","predicate","object"
"http://fr.dbpedia.org/resource/Provigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Provigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Provigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Provigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Provigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Provigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Provigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Provigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Provigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Provigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Provigo","http://www.w3.org/2000/01/rdf-schema#label","Provigo"
"http://fr.dbpedia.org/resource/Provigo","http://www.w3.org/2000/01/rdf-schema#label","Provigo"
"http://fr.dbpedia.org/resource/Provigo","http://www.w3.org/2000/01/rdf-schema#comment","Provigo est une entreprise d'origine québécoise fondée en 1969 et spécialisée dans les produits alimentaires, qui exploite une chaîne de magasins au détail et d'entrepôts de distribution. Elle est une division de Loblaw Companies Limited, le plus grand distributeur en alimentation au Canada. Le siège social de Provigo est situé à Brampton, en Ontario."
"http://fr.dbpedia.org/resource/Provigo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Provigo"
"http://fr.dbpedia.org/resource/Provigo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/ProvigoleMarcheTroisRivieres"
"http://fr.dbpedia.org/resource/Provigo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/provigoqc/"
"http://fr.dbpedia.org/resource/Provigo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Provigo"
"http://fr.dbpedia.org/resource/Provigo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3408306"
"http://fr.dbpedia.org/resource/Provigo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/089q3g"
"http://fr.dbpedia.org/resource/Provigo","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Provigo"
"http://fr.dbpedia.org/resource/Provigo","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/244759701"
"http://fr.dbpedia.org/resource/Provigo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Provigo"
"http://fr.dbpedia.org/resource/Provigo","http://dbpedia.org/ontology/wikiPageID",289126
"http://fr.dbpedia.org/resource/Provigo","http://dbpedia.org/ontology/wikiPageRevisionID",191354516
"http://fr.dbpedia.org/resource/Provigo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metro_(entreprise_québécoise)"
"http://fr.dbpedia.org/resource/Provigo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Laurent_(Montréal)"
"http://fr.dbpedia.org/resource/Provigo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/International_Semi_Tech_Microsystems"
"http://fr.dbpedia.org/resource/Provigo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1969_au_Québec"
"http://fr.dbpedia.org/resource/Provigo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SaveEasy"
"http://fr.dbpedia.org/resource/Provigo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1980"
"http://fr.dbpedia.org/resource/Provigo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Vieux-Limoilou_12.jpg"
