"subject","predicate","object"
"http://fr.dbpedia.org/resource/Louhansk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Louhansk","http://www.w3.org/2000/01/rdf-schema#label","Louhansk"
"http://fr.dbpedia.org/resource/Louhansk","http://www.w3.org/2000/01/rdf-schema#label","Luhansk"
"http://fr.dbpedia.org/resource/Louhansk","http://www.w3.org/2000/01/rdf-schema#label","Luhans'k"
"http://fr.dbpedia.org/resource/Louhansk","http://www.w3.org/2000/01/rdf-schema#label","ルハーンシク"
"http://fr.dbpedia.org/resource/Louhansk","http://www.w3.org/2000/01/rdf-schema#label","Lugansk"
"http://fr.dbpedia.org/resource/Louhansk","http://www.w3.org/2000/01/rdf-schema#label","لوهانسك"
"http://fr.dbpedia.org/resource/Louhansk","http://www.w3.org/2000/01/rdf-schema#label","Loehansk"
"http://fr.dbpedia.org/resource/Louhansk","http://www.w3.org/2000/01/rdf-schema#label","Luhansk"
"http://fr.dbpedia.org/resource/Louhansk","http://www.w3.org/2000/01/rdf-schema#label","لوهانسك"
"http://fr.dbpedia.org/resource/Louhansk","http://www.w3.org/2000/01/rdf-schema#label","Loehansk"
"http://fr.dbpedia.org/resource/Louhansk","http://www.w3.org/2000/01/rdf-schema#label","Luhansk"
"http://fr.dbpedia.org/resource/Louhansk","http://www.w3.org/2000/01/rdf-schema#comment","Louhansk (en ukrainien : Луганськ) ou Lougansk (en russe : Луга́нск) est une ville d'Ukraine et la capitale administrative de l'oblast de Louhansk. Elle s'est aussi appelée Vorochilovgrad entre 1935 et 1958 puis de 1970 à 1990. Sa population s'élevait à 403 938 habitants en 2019. À la fois russophone et ukrainophone, la ville est revendiquée comme capitale par les partisans de la République populaire de Lougansk, entité territoriale autoproclamée après le référendum du 11 mai 2014 et non reconnue internationalement."
"http://fr.dbpedia.org/resource/Louhansk","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge264608"
"http://fr.dbpedia.org/resource/Louhansk","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Luhansk_collage.jpg"
"http://fr.dbpedia.org/resource/Louhansk","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/lugansk_(Enciclopedia-Italiana)/"
"http://fr.dbpedia.org/resource/Louhansk","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2149684"
"http://fr.dbpedia.org/resource/Louhansk","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0038705.xml"
"http://fr.dbpedia.org/resource/Louhansk","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Luhansk-Ukraine"
"http://fr.dbpedia.org/resource/Louhansk","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://esu.com.ua/search_articles.php?id=58955"
"http://fr.dbpedia.org/resource/Louhansk","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Luhansk"
"http://fr.dbpedia.org/resource/Louhansk","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Luhansk-Ukraine"
"http://fr.dbpedia.org/resource/Louhansk","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dovidnyk.in.ua/directories/koatuu/search=4410100000"
"http://fr.dbpedia.org/resource/Louhansk","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Luhansk"
"http://fr.dbpedia.org/resource/Louhansk","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Луганськ"
"http://fr.dbpedia.org/resource/Louhansk","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/لوهانسک"
"http://fr.dbpedia.org/resource/Louhansk","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Луганск"
"http://fr.dbpedia.org/resource/Louhansk","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Lugansk_(borg)"
"http://fr.dbpedia.org/resource/Louhansk","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luhansk"
"http://fr.dbpedia.org/resource/Louhansk","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0428dx"
"http://fr.dbpedia.org/resource/Louhansk","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/לוהנסק"
"http://fr.dbpedia.org/resource/Louhansk","http://www.w3.org/2002/07/owl#sameAs","http://vep.dbpedia.org/resource/Lugansk"
"http://fr.dbpedia.org/resource/Louhansk","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Λουχάνσκ"
"http://fr.dbpedia.org/resource/Louhansk","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Луганськ"
"http://fr.dbpedia.org/resource/Louhansk","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Luhansko"
"http://fr.dbpedia.org/resource/Louhansk","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Luhansk"
"http://fr.dbpedia.org/resource/Louhansk","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n83052584"
"http://fr.dbpedia.org/resource/Louhansk","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/لوهانسك"
"http://fr.dbpedia.org/resource/Louhansk","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q134279"
"http://fr.dbpedia.org/resource/Louhansk","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Luhansku"
"http://fr.dbpedia.org/resource/Louhansk","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Լուգանսկ"
"http://fr.dbpedia.org/resource/Louhansk","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lugansk"
"http://fr.dbpedia.org/resource/Louhansk","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Lugansk"
"http://fr.dbpedia.org/resource/Louhansk","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Luhansk"
"http://fr.dbpedia.org/resource/Louhansk","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Luhansk"
"http://fr.dbpedia.org/resource/Louhansk","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Луганськ"
"http://fr.dbpedia.org/resource/Louhansk","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/لوهانسك"
"http://fr.dbpedia.org/resource/Louhansk","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Pratalia"
"http://fr.dbpedia.org/resource/Louhansk","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Luhansk"
"http://fr.dbpedia.org/resource/Louhansk","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Luhansk"
"http://fr.dbpedia.org/resource/Louhansk","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Luhansk"
"http://fr.dbpedia.org/resource/Louhansk","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Луганск"
"http://fr.dbpedia.org/resource/Louhansk","http://www.w3.org/2002/07/owl#sameAs","http://mhr.dbpedia.org/resource/Луганск"
"http://fr.dbpedia.org/resource/Louhansk","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Luhansk"
"http://fr.dbpedia.org/resource/Louhansk","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Луганск"
"http://fr.dbpedia.org/resource/Louhansk","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Луганск"
"http://fr.dbpedia.org/resource/Louhansk","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ลูฮันสก์"
"http://fr.dbpedia.org/resource/Louhansk","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4468817-9"
"http://fr.dbpedia.org/resource/Louhansk","http://www.w3.org/2002/07/owl#sameAs","http://gv.dbpedia.org/resource/Luhansk"
"http://fr.dbpedia.org/resource/Louhansk","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/2171253"
"http://fr.dbpedia.org/resource/Louhansk","http://www.w3.org/2002/07/owl#sameAs","http://pnt.dbpedia.org/resource/Λουχάνσκ"
"http://fr.dbpedia.org/resource/Louhansk","http://www.w3.org/2002/07/owl#sameAs","http://rue.dbpedia.org/resource/Луганьск"
"http://fr.dbpedia.org/resource/Louhansk","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/لوہانسک"
"http://fr.dbpedia.org/resource/Louhansk","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ルハーンシク"
"http://fr.dbpedia.org/resource/Louhansk","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Luhansk"
"http://fr.dbpedia.org/resource/Louhansk","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Луханск"
"http://fr.dbpedia.org/resource/Louhansk","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Luhansk"
"http://fr.dbpedia.org/resource/Louhansk","http://www.w3.org/2002/07/owl#sameAs","http://udm.dbpedia.org/resource/Луганск"
"http://fr.dbpedia.org/resource/Louhansk","http://www.w3.org/2002/07/owl#sameAs","http://avk.dbpedia.org/resource/Lugansk"
"http://fr.dbpedia.org/resource/Louhansk","http://www.w3.org/2002/07/owl#sameAs","http://hyw.dbpedia.org/resource/Լուկանսք"
"http://fr.dbpedia.org/resource/Louhansk","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Луганск"
"http://fr.dbpedia.org/resource/Louhansk","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lugansk"
"http://fr.dbpedia.org/resource/Louhansk","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/130221774"
"http://fr.dbpedia.org/resource/Louhansk","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Luhansk"
"http://fr.dbpedia.org/resource/Louhansk","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Lugansk"
"http://fr.dbpedia.org/resource/Louhansk","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Luhansk"
"http://fr.dbpedia.org/resource/Louhansk","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Lugansk"
"http://fr.dbpedia.org/resource/Louhansk","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/लुहान्स्क"
"http://fr.dbpedia.org/resource/Louhansk","http://www.w3.org/2002/07/owl#sameAs","http://ie.dbpedia.org/resource/Luhansk"
"http://fr.dbpedia.org/resource/Louhansk","http://www.w3.org/2002/07/owl#sameAs","http://szl.dbpedia.org/resource/Łuhańsk"
"http://fr.dbpedia.org/resource/Louhansk","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Luhansk"
"http://fr.dbpedia.org/resource/Louhansk","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/இலுகன்சுக்_நகரம்"
"http://fr.dbpedia.org/resource/Louhansk","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Luhansk"
"http://fr.dbpedia.org/resource/Louhansk","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Luhanska"
"http://fr.dbpedia.org/resource/Louhansk","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/Луганскай"
"http://fr.dbpedia.org/resource/Louhansk","http://www.w3.org/2002/07/owl#sameAs","http://kv.dbpedia.org/resource/Луганск"
"http://fr.dbpedia.org/resource/Louhansk","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Luqansk"
"http://fr.dbpedia.org/resource/Louhansk","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ლუგანსკი"
"http://fr.dbpedia.org/resource/Louhansk","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Luhansk"
"http://fr.dbpedia.org/resource/Louhansk","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Луганск"
"http://fr.dbpedia.org/resource/Louhansk","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/루한스크"
"http://fr.dbpedia.org/resource/Louhansk","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لوهانسک"
"http://fr.dbpedia.org/resource/Louhansk","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/702658/"
"http://fr.dbpedia.org/resource/Louhansk","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Luhansk"
"http://fr.dbpedia.org/resource/Louhansk","http://www.w3.org/2002/07/owl#sameAs","http://bxr.dbpedia.org/resource/Луһанск"
"http://fr.dbpedia.org/resource/Louhansk","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Луганск"
"http://fr.dbpedia.org/resource/Louhansk","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Луганск"
"http://fr.dbpedia.org/resource/Louhansk","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/لوہانسک"
"http://fr.dbpedia.org/resource/Louhansk","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Luhanszk"
"http://fr.dbpedia.org/resource/Louhansk","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Луганск"
"http://fr.dbpedia.org/resource/Louhansk","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Луганск"
"http://fr.dbpedia.org/resource/Louhansk","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Luhansk"
