"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Anatomie_des_mammifères","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Anatomie_des_mammifères","http://www.w3.org/2000/01/rdf-schema#label","Anatomie des mammifères"
"http://fr.dbpedia.org/resource/Catégorie:Anatomie_des_mammifères","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mammal_anatomy"
"http://fr.dbpedia.org/resource/Catégorie:Anatomie_des_mammifères","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Anatomia_dels_mamífers"
"http://fr.dbpedia.org/resource/Catégorie:Anatomie_des_mammifères","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Anatomija_sesalcev"
"http://fr.dbpedia.org/resource/Catégorie:Anatomie_des_mammifères","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Anatomia_dos_mamíferos"
"http://fr.dbpedia.org/resource/Catégorie:Anatomie_des_mammifères","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:포유류해부학"
"http://fr.dbpedia.org/resource/Catégorie:Anatomie_des_mammifères","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Mammal_anatomy"
"http://fr.dbpedia.org/resource/Catégorie:Anatomie_des_mammifères","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Anatomi_mamalia"
"http://fr.dbpedia.org/resource/Catégorie:Anatomie_des_mammifères","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Анатомия_на_бозайниците"
"http://fr.dbpedia.org/resource/Catégorie:Anatomie_des_mammifères","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Pattedyranatomi"
"http://fr.dbpedia.org/resource/Catégorie:Anatomie_des_mammifères","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Anatomija_sisara"
"http://fr.dbpedia.org/resource/Catégorie:Anatomie_des_mammifères","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:کالبدشناسی_پستانداران"
"http://fr.dbpedia.org/resource/Catégorie:Anatomie_des_mammifères","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Anatomia_ssaków"
"http://fr.dbpedia.org/resource/Catégorie:Anatomie_des_mammifères","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Ugaztunen_anatomia"
"http://fr.dbpedia.org/resource/Catégorie:Anatomie_des_mammifères","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ကဏ္ဍ:နို့တိုက်သတ္တဝါ_ခန္ဓာဗေဒ"
"http://fr.dbpedia.org/resource/Catégorie:Anatomie_des_mammifères","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Anatomía_dos_mamíferos"
"http://fr.dbpedia.org/resource/Catégorie:Anatomie_des_mammifères","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பகுப்பு:பாலூட்டிகளின்_உடற்கூறியல்"
"http://fr.dbpedia.org/resource/Catégorie:Anatomie_des_mammifères","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Anatómia_cicavcov"
"http://fr.dbpedia.org/resource/Catégorie:Anatomie_des_mammifères","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:אנטומיה_של_יונקים"
"http://fr.dbpedia.org/resource/Catégorie:Anatomie_des_mammifères","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Anatomi_mamalia"
"http://fr.dbpedia.org/resource/Catégorie:Anatomie_des_mammifères","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Memeli_anatomisi"
"http://fr.dbpedia.org/resource/Catégorie:Anatomie_des_mammifères","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:تشريح_الثدييات"
"http://fr.dbpedia.org/resource/Catégorie:Anatomie_des_mammifères","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/श्रेणी:स्तनधारी_शारीरिकी"
"http://fr.dbpedia.org/resource/Catégorie:Anatomie_des_mammifères","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:哺乳动物解剖学"
"http://fr.dbpedia.org/resource/Catégorie:Anatomie_des_mammifères","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Anatomia_dei_mammiferi"
"http://fr.dbpedia.org/resource/Catégorie:Anatomie_des_mammifères","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Məməlilərin_anatomiyası"
"http://fr.dbpedia.org/resource/Catégorie:Anatomie_des_mammifères","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Anatomia_mamiferelor"
"http://fr.dbpedia.org/resource/Catégorie:Anatomie_des_mammifères","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Анатомія_млекакормячых"
"http://fr.dbpedia.org/resource/Catégorie:Anatomie_des_mammifères","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Giải_phẫu_động_vật_có_vú"
"http://fr.dbpedia.org/resource/Catégorie:Anatomie_des_mammifères","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Mammal_anatomy"
"http://fr.dbpedia.org/resource/Catégorie:Anatomie_des_mammifères","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Anatomía_de_los_mamíferos"
