"subject","predicate","object"
"http://fr.dbpedia.org/resource/Péone__2001__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Péone__2001__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Péone__2001__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Péone__2001__1","http://dbpedia.org/ontology/functionEndYear","2017"
"http://fr.dbpedia.org/resource/Péone__2001__1","http://dbpedia.org/ontology/functionStartYear","2001"
"http://fr.dbpedia.org/resource/Péone__2001__1","http://dbpedia.org/ontology/personName","Charles-Ange Ginésy"
"http://fr.dbpedia.org/resource/Péone__2001__1","http://dbpedia.org/ontology/personName","réélu en 2008"
"http://fr.dbpedia.org/resource/Péone__2001__1","http://dbpedia.org/ontology/startOccupation","Ancien Vice-président duConseil général des Alpes-Maritimes"
"http://fr.dbpedia.org/resource/Péone__2001__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Péone"
"http://fr.dbpedia.org/resource/Péone__2001__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Union_pour_un_mouvement_populaire"
"http://fr.dbpedia.org/resource/Péone__2001__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Charles-Ange_Ginésy"
"http://fr.dbpedia.org/resource/Péone__2001__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Conseil_départemental_des_Alpes-Maritimes"
