"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_rink_hockey_1990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_rink_hockey_1990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_rink_hockey_1990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_rink_hockey_1990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_rink_hockey_1990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_rink_hockey_1990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_rink_hockey_1990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_rink_hockey_1990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_rink_hockey_1990","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Europeu de Hóquei em Patins Masculino de 1990"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_rink_hockey_1990","http://www.w3.org/2000/01/rdf-schema#label","Championnat d'Europe masculin de rink hockey 1990"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_rink_hockey_1990","http://www.w3.org/2000/01/rdf-schema#label","Campeonato europeo de hockey sobre patines masculino de 1990"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_rink_hockey_1990","http://www.w3.org/2000/01/rdf-schema#comment","Le Championnat d'Europe de rink hockey masculin 1990 est la 39e édition de la compétition organisée par le Comité européen de rink hockey et réunissant les meilleures nations européennes. Cette édition a lieu à Lodi, en Italie. L'équipe d'Italie remporte pour deuxième fois le titre européen de rink hockey. C'est la deuxième fois depuis la seconde guerre mondiale que le titre échappe à l'Espagne et au Portugal."
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_rink_hockey_1990","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Majstrovstvá_Európy_v_hokeji_na_kolieskových_korčuliach_mužov_1990"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_rink_hockey_1990","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campeonato_europeo_de_hockey_sobre_patines_masculino_de_1990"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_rink_hockey_1990","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Campionati_europei_di_hockey_su_pista_1990"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_rink_hockey_1990","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Campeonato_Europeu_de_Hóquei_em_Patins_Masculino_de_1990"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_rink_hockey_1990","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12hhgzylm"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_rink_hockey_1990","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2949474"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_rink_hockey_1990","http://dbpedia.org/ontology/wikiPageID",6759137
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_rink_hockey_1990","http://dbpedia.org/ontology/wikiPageRevisionID",174470430
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_rink_hockey_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comité_européen_de_rink_hockey"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_rink_hockey_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Europe_masculin_de_rink_hockey"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_rink_hockey_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Italie_de_rink_hockey"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_rink_hockey_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Europe_en_1990"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_rink_hockey_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lodi"
