"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cosne-d'Allier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cosne-d'Allier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Cosne-d'Allier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Cosne-d'Allier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Cosne-d'Allier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cosne-d'Allier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Cosne-d'Allier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Cosne-d'Allier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Cosne-d'Allier","http://www.w3.org/2000/01/rdf-schema#label","Кон-д'Альє"
"http://fr.dbpedia.org/resource/Cosne-d'Allier","http://www.w3.org/2000/01/rdf-schema#label","Còse"
"http://fr.dbpedia.org/resource/Cosne-d'Allier","http://www.w3.org/2000/01/rdf-schema#label","Cosne-d'Allier"
"http://fr.dbpedia.org/resource/Cosne-d'Allier","http://www.w3.org/2000/01/rdf-schema#label","Cosne-d'Allier"
"http://fr.dbpedia.org/resource/Cosne-d'Allier","http://www.w3.org/2000/01/rdf-schema#label","Cosne-d’Allier"
"http://fr.dbpedia.org/resource/Cosne-d'Allier","http://www.w3.org/2000/01/rdf-schema#label","Cosne-d'Allier"
"http://fr.dbpedia.org/resource/Cosne-d'Allier","http://www.w3.org/2000/01/rdf-schema#label","阿列省科讷"
"http://fr.dbpedia.org/resource/Cosne-d'Allier","http://www.w3.org/2000/01/rdf-schema#label","Cosne-d'Allier"
"http://fr.dbpedia.org/resource/Cosne-d'Allier","http://www.w3.org/2000/01/rdf-schema#label","Cosne-d’Allier"
"http://fr.dbpedia.org/resource/Cosne-d'Allier","http://www.w3.org/2000/01/rdf-schema#comment","Cosne-d'Allier [kon dalje] (traditionnellement Cosne-en-Bourbonnais, anciennement Cosne-sur-l’Œil) est une commune française, située dans le département de l'Allier en région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Cosne-d'Allier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-03084"
"http://fr.dbpedia.org/resource/Cosne-d'Allier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/210300844"
"http://fr.dbpedia.org/resource/Cosne-d'Allier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cosne-d'Allier"
"http://fr.dbpedia.org/resource/Cosne-d'Allier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q454526"
"http://fr.dbpedia.org/resource/Cosne-d'Allier","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Còsna"
"http://fr.dbpedia.org/resource/Cosne-d'Allier","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Còse"
"http://fr.dbpedia.org/resource/Cosne-d'Allier","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6446561/"
"http://fr.dbpedia.org/resource/Cosne-d'Allier","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Cosne-d'Allier"
"http://fr.dbpedia.org/resource/Cosne-d'Allier","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Cosne-d'Allier"
"http://fr.dbpedia.org/resource/Cosne-d'Allier","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Кон-д’Алье"
"http://fr.dbpedia.org/resource/Cosne-d'Allier","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Cosne-d’Allier"
"http://fr.dbpedia.org/resource/Cosne-d'Allier","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Cosne-d'Allier"
"http://fr.dbpedia.org/resource/Cosne-d'Allier","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/244637307"
"http://fr.dbpedia.org/resource/Cosne-d'Allier","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Cosne-d'Allier"
"http://fr.dbpedia.org/resource/Cosne-d'Allier","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kon-d'Alye"
"http://fr.dbpedia.org/resource/Cosne-d'Allier","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Cosne-d'Allier"
"http://fr.dbpedia.org/resource/Cosne-d'Allier","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cosne-d'Allier"
"http://fr.dbpedia.org/resource/Cosne-d'Allier","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cosne-d'Allier"
"http://fr.dbpedia.org/resource/Cosne-d'Allier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03m7shc"
"http://fr.dbpedia.org/resource/Cosne-d'Allier","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Cosne-d'Allier"
"http://fr.dbpedia.org/resource/Cosne-d'Allier","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Cosne-d'Allier"
"http://fr.dbpedia.org/resource/Cosne-d'Allier","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Cosne-d'Allier"
