"subject","predicate","object"
"http://fr.dbpedia.org/resource/Keep_It_To_Yourself","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Keep_It_To_Yourself","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Keep_It_To_Yourself","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Keep_It_To_Yourself","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Keep_It_To_Yourself","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Keep_It_To_Yourself","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Keep_It_To_Yourself","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Keep_It_To_Yourself","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Keep_It_To_Yourself","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Keep_It_To_Yourself","http://www.w3.org/2000/01/rdf-schema#label","Keep It To Yourself"
"http://fr.dbpedia.org/resource/Keep_It_To_Yourself","http://www.w3.org/2000/01/rdf-schema#label","Keep It to Yourself (album)"
"http://fr.dbpedia.org/resource/Keep_It_To_Yourself","http://www.w3.org/2000/01/rdf-schema#comment","Keep It To Yourself est le premier album solo de James LaBrie (chanteur du groupe de metal progressif américain Dream Theater). Cet album est sorti en 1999."
"http://fr.dbpedia.org/resource/Keep_It_To_Yourself","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/521474"
"http://fr.dbpedia.org/resource/Keep_It_To_Yourself","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0000235897"
"http://fr.dbpedia.org/resource/Keep_It_To_Yourself","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/fc90ef8f-4fd7-3704-8cef-389d11814575"
"http://fr.dbpedia.org/resource/Keep_It_To_Yourself","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q976795"
