"subject","predicate","object"
"http://fr.dbpedia.org/resource/Municipalité_régionale_de_comté","http://www.w3.org/2000/01/rdf-schema#label","Konderriko eskualde-udalerri (Quebec)"
"http://fr.dbpedia.org/resource/Municipalité_régionale_de_comté","http://www.w3.org/2000/01/rdf-schema#label","Municipi regional de comtat"
"http://fr.dbpedia.org/resource/Municipalité_régionale_de_comté","http://www.w3.org/2000/01/rdf-schema#label","Regionale Grafschaftsgemeinde"
"http://fr.dbpedia.org/resource/Municipalité_régionale_de_comté","http://www.w3.org/2000/01/rdf-schema#label","Municipio regional del condado"
"http://fr.dbpedia.org/resource/Municipalité_régionale_de_comté","http://www.w3.org/2000/01/rdf-schema#label","Регіональний муніципалітет округу"
"http://fr.dbpedia.org/resource/Municipalité_régionale_de_comté","http://www.w3.org/2000/01/rdf-schema#label","Municipalité régionale de comté"
"http://fr.dbpedia.org/resource/Municipalité_régionale_de_comté","http://www.w3.org/2000/01/rdf-schema#label","Municipalité régionale de comté"
"http://fr.dbpedia.org/resource/Municipalité_régionale_de_comté","http://www.w3.org/2000/01/rdf-schema#comment","Les municipalités régionales de comté (MRC) sont des entités administratives assurant la gestion régionale des municipalités locales qui sont regroupées en des communautés supralocales jouissant chacune d'un pouvoir de juridiction et réglementation dévolu par le gouvernement du Québec, sur un territoire désigné sous le nom de comté. Ce système d'administration municipale à double niveau de compétences est réaménagé en 1979 par la Loi sur l'aménagement et l'urbanisme, dans la politique gouvernementale de réorganisation des comtés du Québec."
"http://fr.dbpedia.org/resource/Municipalité_régionale_de_comté","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Municipio_regional_del_condado"
"http://fr.dbpedia.org/resource/Municipalité_régionale_de_comté","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Konderriko_eskualde-udalerri_(Quebec)"
"http://fr.dbpedia.org/resource/Municipalité_régionale_de_comté","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q204613"
"http://fr.dbpedia.org/resource/Municipalité_régionale_de_comté","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Regionale_Grafschaftsgemeinde"
"http://fr.dbpedia.org/resource/Municipalité_régionale_de_comté","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Municipi_regional_de_comtat"
"http://fr.dbpedia.org/resource/Municipalité_régionale_de_comté","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Regional_county_municipality"
"http://fr.dbpedia.org/resource/Municipalité_régionale_de_comté","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/036w2v"
"http://fr.dbpedia.org/resource/Municipalité_régionale_de_comté","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Municipalité_régionale_de_comté"
"http://fr.dbpedia.org/resource/Municipalité_régionale_de_comté","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Регіональний_муніципалітет_округу"
"http://fr.dbpedia.org/resource/Municipalité_régionale_de_comté","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بلدية_المقاطعات_الإقليمية"
"http://fr.dbpedia.org/resource/Municipalité_régionale_de_comté","http://dbpedia.org/ontology/wikiPageID",147410
"http://fr.dbpedia.org/resource/Municipalité_régionale_de_comté","http://dbpedia.org/ontology/wikiPageRevisionID",190015917
"http://fr.dbpedia.org/resource/Municipalité_régionale_de_comté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Haut-Richelieu"
"http://fr.dbpedia.org/resource/Municipalité_régionale_de_comté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Haut-Saint-François"
"http://fr.dbpedia.org/resource/Municipalité_régionale_de_comté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Haute-Yamaska"
"http://fr.dbpedia.org/resource/Municipalité_régionale_de_comté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_sur_les_cités_et_villes"
"http://fr.dbpedia.org/resource/Municipalité_régionale_de_comté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terrebonne"
"http://fr.dbpedia.org/resource/Municipalité_régionale_de_comté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac-Etchemin"
"http://fr.dbpedia.org/resource/Municipalité_régionale_de_comté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Sources"
