"subject","predicate","object"
"http://fr.dbpedia.org/resource/Planète+_(Canada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://fr.dbpedia.org/resource/Planète+_(Canada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://fr.dbpedia.org/resource/Planète+_(Canada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Planète+_(Canada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Planète+_(Canada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Planète+_(Canada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Planète+_(Canada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Planète+_(Canada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Planète+_(Canada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://fr.dbpedia.org/resource/Planète+_(Canada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://fr.dbpedia.org/resource/Planète+_(Canada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Planète+_(Canada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Planète+_(Canada)","http://www.w3.org/2000/01/rdf-schema#label","Planète+ (Canada)"
"http://fr.dbpedia.org/resource/Planète+_(Canada)","http://www.w3.org/2000/01/rdf-schema#comment","Planète+ est une chaîne de télévision française appartenant à MultiThématiques diffusée au Québec au Canada par TerraTerra Communications."
"http://fr.dbpedia.org/resource/Planète+_(Canada)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bbsx2hb3"
"http://fr.dbpedia.org/resource/Planète+_(Canada)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3391576"
"http://fr.dbpedia.org/resource/Planète+_(Canada)","http://dbpedia.org/ontology/wikiPageID",5848741
"http://fr.dbpedia.org/resource/Planète+_(Canada)","http://dbpedia.org/ontology/wikiPageRevisionID",190193377
"http://fr.dbpedia.org/resource/Planète+_(Canada)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/480i"
