"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pi_Sagittarii","http://www.w3.org/2000/01/rdf-schema#label","Pi Sagittarii"
"http://fr.dbpedia.org/resource/Pi_Sagittarii","http://www.w3.org/2000/01/rdf-schema#label","Pi Sagittarii"
"http://fr.dbpedia.org/resource/Pi_Sagittarii","http://www.w3.org/2000/01/rdf-schema#label","Albaldah"
"http://fr.dbpedia.org/resource/Pi_Sagittarii","http://www.w3.org/2000/01/rdf-schema#label","Pi Sagittarii"
"http://fr.dbpedia.org/resource/Pi_Sagittarii","http://www.w3.org/2000/01/rdf-schema#label","Albaldah"
"http://fr.dbpedia.org/resource/Pi_Sagittarii","http://www.w3.org/2000/01/rdf-schema#label","Pi Sagittarii"
"http://fr.dbpedia.org/resource/Pi_Sagittarii","http://www.w3.org/2000/01/rdf-schema#label","Pi Sagittarii"
"http://fr.dbpedia.org/resource/Pi_Sagittarii","http://www.w3.org/2000/01/rdf-schema#comment","Pi Sagittarii (π Sgr / π Sagittarii) est une étoile triple. de la constellation du Sagittaire. Elle porte également le nom traditionnel d'Albaldah. Sa magnitude apparente combinée est de +2,88. En astronomie chinoise, elle est membre de l'astérisme Jianxing, représentant une ville surmontée d'une oriflamme. Elle est à 440 années-lumière de la Terre. Comme elle est proche de l'écliptique, Albaldah peut être parfois occultée par la Lune et, très rarement, par des planètes du système solaire. La prochaine occultation par une planète aura lieu le 17 février 2035, en l'occurrence par Vénus."
"http://fr.dbpedia.org/resource/Pi_Sagittarii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://simbad.u-strasbg.fr/simbad/sim-id?Ident=*_pi._Sgr"
"http://fr.dbpedia.org/resource/Pi_Sagittarii","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Пи_Стрельца"
"http://fr.dbpedia.org/resource/Pi_Sagittarii","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pi_Sagittarii"
