"subject","predicate","object"
"http://fr.dbpedia.org/resource/Classe_Mangust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Classe_Mangust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://fr.dbpedia.org/resource/Classe_Mangust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Classe_Mangust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Classe_Mangust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://fr.dbpedia.org/resource/Classe_Mangust","http://www.w3.org/2000/01/rdf-schema#label","Classe Mangust"
"http://fr.dbpedia.org/resource/Classe_Mangust","http://www.w3.org/2000/01/rdf-schema#label","Патрульные катера проекта 12150"
"http://fr.dbpedia.org/resource/Classe_Mangust","http://www.w3.org/2000/01/rdf-schema#comment","La Classe Mangust est une classe de patrouilleur de marine côtière de Russie."
"http://fr.dbpedia.org/resource/Classe_Mangust","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Патрульные_катера_проекта_12150"
"http://fr.dbpedia.org/resource/Classe_Mangust","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4347086"
"http://fr.dbpedia.org/resource/Classe_Mangust","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Prosjekt_12150_(Mangust)"
"http://fr.dbpedia.org/resource/Classe_Mangust","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mangust-class_patrol_boat"
"http://fr.dbpedia.org/resource/Classe_Mangust","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120q70v_"
"http://fr.dbpedia.org/resource/Classe_Mangust","http://dbpedia.org/ontology/wikiPageID",12216792
"http://fr.dbpedia.org/resource/Classe_Mangust","http://dbpedia.org/ontology/wikiPageRevisionID",183579861
"http://fr.dbpedia.org/resource/Classe_Mangust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrouilleur_(bateau)"
"http://fr.dbpedia.org/resource/Classe_Mangust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garde-côtes_de_Russie"
"http://fr.dbpedia.org/resource/Classe_Mangust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_littorale"
"http://fr.dbpedia.org/resource/Classe_Mangust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_des_années_2000"
"http://fr.dbpedia.org/resource/Classe_Mangust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_navires_de_la_Marine_soviétique_puis_russe_par_projet"
"http://fr.dbpedia.org/resource/Classe_Mangust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_navires_de_la_flotte_maritime_militaire_de_Russie"
"http://fr.dbpedia.org/resource/Classe_Mangust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Classe_de_bateau_de_la_Flotte_maritime_militaire_de_Russie"
"http://fr.dbpedia.org/resource/Classe_Mangust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Classe_de_patrouilleur"
"http://fr.dbpedia.org/resource/Classe_Mangust","http://dbpedia.org/ontology/wikiPageLength",1224
